,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03050910871789623,0.05438123175739003,0.04561683143773597,0.029991225288056634,0.037669859626436805,0.0402143684764586,0.0397228829352899,0.04565196576718297,0.0386904775621452,0.17928542209827317,0.03309821263869411,0.05922557068060113,0.056276274025562484
2,20.0,0.2680096506940911,0.49695486338382633,0.3690723156892191,0.24862120872336874,0.3810580106069345,0.4044740219684046,0.400237010407156,0.4522605629569996,0.4001665872397261,0.9370529056033143,0.3203897077298204,0.4240049776821876,0.5228873669508994
3,30.0,1.0550777176882513,1.7311476060587625,1.266355536533669,0.9535146845939072,1.3548056583092645,1.4199897310940532,1.4250417530438415,1.5181860594409085,1.4098276823186664,2.354619326360907,1.2364225719333126,1.3651765653699077,1.6889360627554613
4,40.0,2.629222925385046,3.693213494625799,2.821175117562253,2.4020202122650045,2.9292489901801217,3.064725170261445,3.086095000814501,3.167946228221648,3.040459963667847,4.338211575452137,2.8875698288869587,2.953776364739759,3.4599025348951082
5,50.0,4.784133597036513,5.981947366979775,4.850464724027916,4.447049899341257,4.857021195583302,5.0710479324651585,5.11415502460533,5.138905507406514,5.035998337335169,6.5925308440830035,5.014420166601794,4.95013796451382,5.6029072144418715
6,60.0,7.142081695627468,8.267139693983095,7.067031698337582,6.737374740390994,6.8898327434788005,7.172354129151997,7.241055196731247,7.186221230783293,7.132039041957765,8.84514488351956,7.284794180870507,7.070928847315211,7.843735302518119
7,70.0,9.42133335973686,10.375550460651354,9.236567979210816,8.988728782661546,8.858402029758505,9.192304538486471,9.28681391320857,9.150026093135963,9.149243059410036,10.933281105874515,9.466685620528201,9.122327941743913,9.980833436353391
8,80.0,11.480154554352994,12.242605746537558,11.225856443047057,11.047444852686752,10.672317400144975,11.040412870881083,11.1575698846049,10.948588081529975,10.994705523896283,12.787120420742042,11.443506252969364,11.003473211414564,11.910019130921354
9,90.0,13.273390496042394,13.861106620320037,12.982580323005399,12.857041313516085,12.296033669585633,12.683773272724753,12.818554869563577,12.552341692439478,12.634732949098199,14.393544499668105,13.176873831755794,12.676427871566343,13.597589315043903
