,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,0.0,0.0
1,10.0,0.008452062012686109,0.005185700280943034
2,20.0,0.06786286809732266,0.05279155246414242
3,30.0,0.2735401051162856,0.2451487145233932
4,40.0,0.7450643925085787,0.6894964218347024
5,50.0,1.4905801895624466,1.3845483715234235
6,60.0,2.428238463601946,2.25850009432026
7,70.0,3.4654334175553174,3.234503685297113
8,80.0,4.53399029712495,4.254841097656715
9,90.0,5.5932695117761755,5.281907996806216
10,100.0,6.622477190037565,6.293005471297692
11,110.0,7.6123967129588,7.27508003921874
12,120.0,8.559595171722789,8.220878691975221
13,130.0,9.463141339924405,9.126507006422074
14,140.0,10.3230407570464,9.990010893357319
15,150.0,11.139627418065196,10.810601667219395
16,160.0,11.913402627357728,11.5882455314426
17,170.0,12.645039185196426,12.323442323351664
18,180.0,13.335418093790322,13.017094734240235
19,190.0,13.985648403200996,13.67041796777429
20,200.0,14.597060262694816,14.284868235307
21,210.0,15.171175973115528,14.862080024329943
22,220.0,15.709668643391359,15.403810628188143
23,230.0,16.214316073526838,15.91189194695341
24,240.0,16.686956505996218,16.388188393561563
25,250.0,17.129449224317764,16.834562674779285
26,260.0,17.543640632869195,17.252848563137118
27,270.0,17.93133817490919,17.644829285943764
28,280.0,18.29429027999962,18.01222246242285
29,290.0,18.63417250627032,18.356668995927365
30,300.0,18.952577260912363,18.679726214241768
31,310.0,19.251008436915452,18.982863492877954
32,320.0,19.530879853336263,19.267462326470326
33,330.0,19.793513961375613,19.5348160609626
34,340.0,20.040144331002313,19.78613223697154
35,350.0,20.271918165665785,20.022534233720272
36,360.0,20.489899412865334,20.245066887961613
37,370.0,20.695074932546056,20.454701528231087
38,380.0,20.888357590156563,20.65233584010025
39,390.0,21.070589899325554,20.838802110733226
40,400.0,21.242551340277725,21.0148713971363
41,410.0,21.40496183910755,21.181256328033097
42,420.0,21.558484306794135,21.33861597229313
43,430.0,21.70373206628943,21.48755984658683
44,440.0,21.841271929601735,21.628652516046103
45,450.0,21.971624603569524,21.762415006971803
46,460.0,22.09527227123631,21.88932810104822
47,470.0,22.212661847866464,22.00984008938668
48,480.0,22.324203720325805,22.1243644912208
49,490.0,22.430278444093517,22.23328230865834
50,500.0,22.531238714925358,22.33694986855203
51,510.0,22.627410384668977,22.435695320593663
52,520.0,22.71909556000287,22.52982319313651
53,530.0,22.8065734559266,22.619616127405628
54,540.0,22.890103131640586,22.705339242700287
55,550.0,22.969926833629334,22.787237640821132
56,560.0,23.046267027639207,22.865536378900725
57,570.0,23.11933141684274,22.940443669765077
58,580.0,23.189314420489445,23.012157249915855
59,590.0,23.256395626819735,23.080869260235534
60,600.0,23.320741854117397,23.14674735144032
61,610.0,23.38250970944664,23.209941121686363
62,620.0,23.44184428729963,23.27061249390875
63,630.0,23.498881959991387,23.328893927318166
64,640.0,23.553750980502407,23.3849118858095
65,650.0,23.60656816626255,23.43880034160124
66,660.0,23.65744587046941,23.49066477254264
67,670.0,23.706486459305495,23.54061252722428
68,680.0,23.753788715578235,23.58874487775435
69,690.0,23.79944394963384,23.635158281755285
70,700.0,23.84353681182851,23.679938703418774
71,710.0,23.886149606574666,23.72316674427181
72,720.0,23.9273555458109,23.76492397019249
73,730.0,23.967225369658205,23.805283168515516
74,740.0,24.00582806779511,23.84431236481065
75,750.0,24.04322499435952,23.88207199226006
76,760.0,24.079475926343296,23.918635418638953
77,770.0,24.114636466047127,23.95405204187902
78,780.0,24.148759761705904,23.988372708833793
79,790.0,24.181894585951856,24.02165510821006
80,800.0,24.214084833582227,24.05395196122202
81,810.0,24.24537906052102,24.085302561813972
82,820.0,24.27581975617256,24.115743278389967
83,830.0,24.305444348171886,24.145329773642676
84,840.0,24.334289367945587,24.174087853637133
85,850.0,24.362391022056283,24.202066213121373
86,860.0,24.389781256384172,24.22929695643624
87,870.0,24.416496504555383,24.255809463614113
88,880.0,24.44256489670304,24.281630560832507
89,890.0,24.4680134146891,24.30680347842261
90,900.0,24.49286955608094,24.33135305925844
91,910.0,24.517158030591318,24.35528750031053
92,920.0,24.540907567678904,24.378655416341864
93,930.0,24.56413930921752,24.401476171802475
94,940.0,24.58687441383113,24.423764087240915
95,950.0,24.609135385144036,24.44555250450912
96,960.0,24.630943510225492,24.466854660918468
97,970.0,24.652312392363815,24.487689290628843
98,980.0,24.673263556466853,24.508079218681743
99,990.0,24.69382021752925,24.528046177797957
100,1000.0,,
