,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,427.01677813125434,390.6720135027406,102.62999665187938,187.24902689801561,128.13045313348852,166.38741947716366,189.52155925537375,208.43542251834117,200.37560292788513,203.31026420299912,131.67668247714963,164.1431982231671,425.2714138324693,425.5350111431858,197.2619753258586,172.92314859834968,423.9010275155259,424.8694479908573,425.91461109552483,214.81651899806917,166.39414888146842,213.51139687203485,193.4154869408547
1,10.0,427.0165984836066,390.67147884191917,102.63371694725849,187.24834903200897,128.13021010448384,166.3868537915338,189.52137399346168,208.4353579584627,200.3754701614245,203.3101566774169,131.67694587334245,164.1433596940919,425.27141062667,425.53500956136554,197.2612728725939,172.92327572413961,423.900860475944,424.8694457592317,425.9146096052291,214.81663230010096,166.39365553718042,213.51176459587035,193.41455833344355
2,20.0,427.0163744255757,390.66739231464084,102.64793996230458,187.24525013624353,128.12932548234826,166.3847437398519,189.52018823454387,208.43469782368308,200.37450860145066,203.30932819982976,131.67756029047217,164.14364733594783,425.27136726258317,425.5349715931839,197.25737755866317,172.9234691841198,423.9006165939438,424.8694012768366,425.91457560965694,214.81834513786,166.39166091682011,213.51439386086915,193.410423383663
3,30.0,427.0160501752626,390.6563433994456,102.67392619327404,187.24009893327982,128.1289278989921,166.38181143907454,189.5173854398387,208.43249755462855,200.3717456043482,203.30700136309568,131.67816008758842,164.14375102500028,425.2711755937228,425.5347937775697,197.2485743634632,172.92343881786934,423.90015238039,424.8691957633121,425.9144143884534,214.82566563213416,166.38886120627038,213.5232365158272,193.40382081148772
4,40.0,427.0155126951376,390.63489189684407,102.7122127061269,187.23374306458382,128.1303233978267,166.37933601143286,189.51308228521614,208.42795810075557,200.36662891941123,203.30267090509707,131.67852257746085,164.14344395470582,425.2706556508103,425.534304964542,197.23465112217784,172.92295568399055,423.89921117182473,424.86863398998787,425.9139692485206,214.84364040368706,166.3865295916959,213.54345578642327,193.39548865276302
5,50.0,427.0145948744725,390.59986563109425,102.7629339700148,187.22667359001207,128.13425517365005,166.37811440570655,189.5080404640078,208.42065187567624,200.35904348509786,203.29612788574954,131.67846640239097,164.14250974363458,425.26953999430236,425.5332516818734,197.21618451164878,172.92179727797802,423.8973992479023,424.86742786518425,425.91300938660504,214.87665468767096,166.3854603335696,213.57927964691393,193.38547320048016
6,60.0,427.0130622975257,390.5488716793455,102.8258859557928,187.21907402397852,128.14105107906008,166.37838021283747,189.50318294612174,208.41044280820373,200.34905380212732,203.28731225697163,131.6778054942046,164.14071425130933,425.26744665557095,425.5312731811452,197.19395870163964,172.91971983962748,423.89413987219257,424.86516344467634,425.9112060205835,214.9275934685784,166.3858852353062,213.63332917627798,193.3736244282594
7,70.0,427.01058691794805,390.48054406461074,102.900599263643,187.21096601281383,128.1508114736196,166.3800382751298,189.49926234104484,208.39734521469714,200.33675437396485,203.27620885091522,131.67633544846132,164.1377925221293,425.2638386836492,425.52786436899606,197.16874002187092,172.91644751940746,423.8886460588984,424.86125887328103,425.9080971059559,214.99797309527992,166.38770802035256,213.70685484809462,193.3598622788042
8,80.0,427.00670242480703,390.3945018435526,102.98645710401179,187.20229894349947,128.16350817930882,166.3828409101126,189.49676077319626,208.38141333628238,200.32221795699365,203.26280233050946,131.67384136097516,164.1334536332953,425.2579932635421,425.52234241267786,197.14118933945255,172.911674801151,423.87993463642647,424.85493436265926,425.9030510998243,215.08835531711813,166.3906803320872,213.80018340952535,193.34420328070016
9,90.0,427.00076129864675,390.2911069671557,103.08279762801824,187.1929929322911,128.17903758208521,166.3864809391353,189.49591626355118,208.3626936551434,200.30548098486585,203.247066243366,131.6701063338705,164.12739864816035,425.2489960165656,425.51383100889313,197.1118330002795,172.90508718885349,423.86687847478936,424.84521630596305,425.89524837651163,215.1987204490597,166.39449345728573,213.91311609605344,193.326714548295
