,temperature,mp-1094034 a=3.0182
0,0.0,0.0
1,10.0,0.01732363362116591
2,20.0,0.09455121784129013
3,30.0,0.3204058375928075
4,40.0,0.8119399122640333
5,50.0,1.5713278180486785
6,60.0,2.519385842110247
7,70.0,3.5681901308779693
8,80.0,4.651979746112246
9,90.0,5.729809102604059
10,100.0,6.778992106067627
11,110.0,7.7880808935505526
12,120.0,8.75183548290378
13,130.0,9.66820858115846
14,140.0,10.536742614929764
15,150.0,11.35779810594674
16,160.0,12.132212578122205
17,170.0,12.861155900532767
18,180.0,13.5460617658971
19,190.0,14.188581370375505
20,200.0,14.790539621467849
21,210.0,15.353889709019539
22,220.0,15.880667604094764
23,230.0,16.372949256222544
24,240.0,16.83281271239132
25,250.0,17.262306395097973
26,260.0,17.663423888818784
27,270.0,18.038084954785443
28,280.0,18.38812212152973
29,290.0,18.71527202686914
30,300.0,19.02117065163271
31,310.0,19.30735163265331
32,320.0,19.575246932955718
33,330.0,19.826189254375
34,340.0,20.06141568598997
35,350.0,20.282072181843926
36,360.0,20.48921854925531
37,370.0,20.68383370331585
38,380.0,20.866821004347212
39,390.0,21.039013544341515
40,400.0,21.20117928740274
41,410.0,21.354025999520122
42,420.0,21.498205926270117
43,430.0,21.63432019457471
44,440.0,21.762922927660618
45,450.0,21.884525071820317
46,460.0,21.999597940304252
47,470.0,22.108576484268863
48,480.0,22.211862303722157
49,490.0,22.3098264132454
50,500.0,22.40281177818188
51,510.0,22.491135637317708
52,520.0,22.575091627910076
53,530.0,22.654951728445557
54,540.0,22.730968033868656
55,550.0,22.80337437717545
56,560.0,22.872387810437292
57,570.0,22.938209957375648
58,580.0,23.001028248740244
59,590.0,23.06101705083732
60,600.0,23.118338696718396
61,610.0,23.173144428745733
62,620.0,23.225575260483396
63,630.0,23.275762765163815
64,640.0,23.323829797352946
65,650.0,23.36989115380798
66,660.0,23.41405417898933
67,670.0,23.456419320194126
68,680.0,23.497080636802078
69,690.0,23.536126267725383
70,700.0,23.573638860760216
71,710.0,23.60969596720889
72,720.0,23.64437040481609
73,730.0,23.67773059178857
74,740.0,23.70984085440722
75,750.0,23.740761710514654
76,760.0,23.770550130942397
77,770.0,23.79925978076185
78,780.0,23.82694124206619
79,790.0,23.853642219836114
80,800.0,23.87940773230095
81,810.0,23.904280287084873
82,820.0,23.928300044303917
83,830.0,23.9515049676853
84,840.0,23.973930964677017
85,850.0,23.995612016437796
86,860.0,24.016580298512206
87,870.0,24.036866292937564
88,880.0,24.05649889244785
89,890.0,24.075505497402066
90,900.0,24.09391210599562
91,910.0,24.111743398269375
92,920.0,24.129022814401008
93,930.0,24.145772627699365
94,940.0,24.162014012707303
95,950.0,24.177767108781193
96,960.0,24.193051079472436
97,970.0,24.20788416802802
98,980.0,24.222283749291865
99,990.0,24.2362663782646
100,1000.0,24.24984783556509
