,temperature,A15--Cr3Si a=4.7438
0,0.0,176.72211138702963
1,10.0,176.71882560542764
2,20.0,176.68813292978
3,30.0,176.6066868894781
4,40.0,176.47396965207284
5,50.0,176.29624702704933
6,60.0,176.07848364594807
7,70.0,175.82494793325068
8,80.0,175.54007075613976
9,90.0,175.2284328255951
10,100.0,174.8944623883177
11,110.0,174.5421867591842
12,120.0,174.1751094808269
13,130.0,173.79618785957405
14,140.0,173.40787094876816
15,150.0,173.01216331065498
16,160.0,172.61069445170926
17,170.0,172.20478382985513
18,180.0,171.79550220261666
19,190.0,171.38371559227292
20,200.0,170.97013120192224
21,210.0,170.55532427833768
22,220.0,170.13976781882513
23,230.0,169.72385286401735
24,240.0,169.30789908156092
25,250.0,168.8921775739994
26,260.0,168.47691226105422
27,270.0,168.06229600310323
28,280.0,167.6484854333092
29,290.0,167.23562172878655
30,300.0,166.8238211620237
31,310.0,166.4131866435636
32,320.0,166.00380779235965
33,330.0,165.59576436404583
34,340.0,165.1891208116042
35,350.0,164.78394005025817
36,360.0,164.38027406934728
37,370.0,163.97818209588547
38,380.0,163.5776976497013
39,390.0,163.17886871023507
40,400.0,162.78172974697182
41,410.0,162.38631242891628
42,420.0,161.99265453782942
43,430.0,161.60078396659165
44,440.0,161.21073734152546
45,450.0,160.82252397104938
46,460.0,160.43618915565932
47,470.0,160.05174255792875
48,480.0,159.66921786341905
49,490.0,159.28862469782794
50,500.0,158.91001070660224
51,510.0,158.53336917327286
52,520.0,158.15874543118753
53,530.0,157.78612321923765
54,540.0,157.41556859613462
55,550.0,157.0470752210743
56,560.0,156.68066879211818
57,570.0,156.31637607633004
58,580.0,155.954200948321
59,590.0,155.59415947173036
60,600.0,155.23627198032807
61,610.0,154.88057951083434
62,620.0,154.52708695538848
63,630.0,154.1758047175149
64,640.0,153.8267664423584
65,650.0,153.47995840044857
66,660.0,153.13545289453072
67,670.0,152.7932213537637
68,680.0,152.45329823905416
69,690.0,152.11569886263007
70,700.0,151.78044786598178
71,710.0,151.44757067427918
72,720.0,151.11705721457395
73,730.0,150.78895911281552
74,740.0,150.46326278362827
75,750.0,150.1399977045286
76,760.0,149.8192019954064
77,770.0,149.50083291107674
78,780.0,149.18498314107546
79,790.0,148.87165076478186
80,800.0,148.56081918386465
81,810.0,148.2525229664193
82,820.0,147.94684693548456
83,830.0,147.64370286002787
84,840.0,147.3431625802356
85,850.0,147.0452510036881
86,860.0,146.74995516602866
87,870.0,146.4573094622513
88,880.0,146.1673915235389
89,890.0,145.880124889698
90,900.0,145.59556084929207
91,910.0,145.31371138004596
92,920.0,145.03465619230107
93,930.0,144.75833344820617
94,940.0,144.48479503550743
95,950.0,144.21409957190897
96,960.0,143.9461336854892
97,970.0,143.68110247963196
98,980.0,143.41887671087346
99,990.0,143.15952435570827
100,1000.0,
