,temperature,mp-1094034 a=3.0182
0,0.0,13.250996979863185
1,10.0,13.250996632728107
2,20.0,13.250996252975927
3,30.0,13.251006821032632
4,40.0,13.251056028557054
5,50.0,13.251177110682843
6,60.0,13.251394435949672
7,70.0,13.251720351169586
8,80.0,13.252158008864745
9,90.0,13.252705142716923
10,100.0,13.253356869750979
11,110.0,13.254107409704162
12,120.0,13.25495091926419
13,130.0,13.255881844553695
14,140.0,13.2568950227213
15,150.0,13.257985651349278
16,160.0,13.259149253995313
17,170.0,13.260381617899265
18,180.0,13.261678765226497
19,190.0,13.263036929406653
20,200.0,13.264452534291522
21,210.0,13.265922199284649
22,220.0,13.267442708620498
23,230.0,13.269011041532348
24,240.0,13.270624343187118
25,250.0,13.272279937044525
26,260.0,13.273975317982053
27,270.0,13.275708120324307
28,280.0,13.277476173360483
29,290.0,13.279277415130803
30,300.0,13.281109951046014
31,310.0,13.282972003933953
32,320.0,13.284861940782752
33,330.0,13.286778215471895
34,340.0,13.288719424247526
35,350.0,13.29068424370072
36,360.0,13.29267143551696
37,370.0,13.294679889903506
38,380.0,13.296708534774586
39,390.0,13.29875640320833
40,400.0,13.30082258217709
41,410.0,13.302906218053465
42,420.0,13.30500653458715
43,430.0,13.307122799836975
44,440.0,13.309254330558426
45,450.0,13.311400500778944
46,460.0,13.313560714143103
47,470.0,13.31573443758144
48,480.0,13.317921133235226
49,490.0,13.320120352522977
50,500.0,13.322331622324086
51,510.0,13.324554554335894
52,520.0,13.326788746379155
53,530.0,13.329033819835274
54,540.0,13.331289458188053
55,550.0,13.333555349856288
56,560.0,13.335831169955185
57,570.0,13.338116651067622
58,580.0,13.34041154046982
59,590.0,13.342715588617185
60,600.0,13.345028558893315
61,610.0,13.347350250661705
62,620.0,13.349680452707698
63,630.0,13.35201898089675
64,640.0,13.354365652708946
65,650.0,13.356720295689428
66,660.0,13.359082777085826
67,670.0,13.36145293271635
68,680.0,13.363830622780426
69,690.0,13.366215717686401
70,700.0,13.368608093823386
71,710.0,13.371007671640054
72,720.0,13.373414307180264
73,730.0,13.375827880302007
74,740.0,13.378248335607662
75,750.0,13.380675585131021
76,760.0,13.383109512451298
77,770.0,13.385550084105697
78,780.0,13.387997190604434
79,790.0,13.39045079896791
80,800.0,13.392910791284416
81,810.0,13.395377170612363
82,820.0,13.397849845788528
83,830.0,13.400328754986248
84,840.0,13.40281387569299
85,850.0,13.405305139475164
86,860.0,13.407802529234718
87,870.0,13.41030600986186
88,880.0,13.412815486525968
89,890.0,13.415331009531084
90,900.0,13.417852498420999
91,910.0,13.42037993538788
92,920.0,13.422913298418342
93,930.0,13.425452553058753
94,940.0,13.42799768720747
95,950.0,13.430548700548593
96,960.0,13.433105513169348
97,970.0,13.4356682059118
98,980.0,13.438236677080813
99,990.0,13.440810967482978
100,1000.0,
