,temperature,mp-1094034 a=3.0182
0,0.0,0.0
1,10.0,0.0068734435459180026
2,20.0,0.037931976110740874
3,30.0,0.11155824013792924
4,40.0,0.2641217825253964
5,50.0,0.5225085836970275
6,60.0,0.8906381746309328
7,70.0,1.3569540629410728
8,80.0,1.9040522649964196
9,90.0,2.514401080941324
10,100.0,3.172712343484389
11,110.0,3.8664891603880402
12,120.0,4.585800552638491
13,130.0,5.322825274829137
14,140.0,6.071396733827652
15,150.0,6.826625619707819
16,160.0,7.584610070940429
17,170.0,8.342219882895465
18,180.0,9.096936743434597
19,190.0,9.846734752124576
20,200.0,10.589989348041156
21,210.0,11.325406302410997
22,220.0,12.051965117374479
23,230.0,12.768873042023094
24,240.0,13.475527156798744
25,250.0,14.171482777679344
26,260.0,14.856426942718011
27,270.0,15.530156071257043
28,280.0,16.192557100298597
29,290.0,16.84359154709808
30,300.0,17.483282049027274
31,310.0,18.111701007270593
32,320.0,18.728961019502815
33,330.0,19.3352068339632
34,340.0,19.930608596529435
35,350.0,20.51535619555482
36,360.0,21.089654537545005
37,370.0,21.65371961110179
38,380.0,22.207775217495502
39,390.0,22.752050264260873
40,400.0,23.28677653370011
41,410.0,23.812186851449393
42,420.0,24.3285135916359
43,430.0,24.835987464842223
44,440.0,25.334836543373655
45,450.0,25.82528548533379
46,460.0,26.307554925011413
47,470.0,26.781861002110688
48,480.0,27.248415006680517
49,490.0,27.707423120202318
50,500.0,28.159086236385345
51,510.0,28.603599847808894
52,520.0,29.041153986740085
53,530.0,29.471933210322625
54,540.0,29.89611662188471
55,550.0,30.313877921444167
56,560.0,30.72538547960712
57,570.0,31.130802429989497
58,580.0,31.530286776095025
59,590.0,31.92399150925756
60,600.0,32.31206473480651
61,610.0,32.694649804111066
62,620.0,33.07188545055334
63,630.0,33.44390592781636
64,640.0,33.810841149170855
65,650.0,34.172816826669234
66,660.0,34.52995460938472
67,670.0,34.88237221996943
68,680.0,35.23018358898115
69,690.0,35.573498986530936
70,700.0,35.912425150904426
71,710.0,36.247065413902305
72,720.0,36.57751982271122
73,730.0,36.90388525817517
74,740.0,37.22625554937683
75,750.0,37.54472158450266
76,760.0,37.859371417963516
77,770.0,38.170290373803404
78,780.0,38.47756114542982
79,790.0,38.781263891711646
80,800.0,39.08147632953328
81,810.0,39.37827382287345
82,820.0,39.67172946849024
83,830.0,39.96191417832958
84,840.0,40.24889675873255
85,850.0,40.53274398655744
86,860.0,40.813520682310674
87,870.0,41.091289780402846
88,880.0,41.36611239661956
89,890.0,41.63804789291459
90,900.0,41.907153939636395
91,910.0,42.17348657526931
92,920.0,42.437100263801966
93,930.0,42.69804794981231
94,940.0,42.95638111135947
95,950.0,43.21214981076951
96,960.0,43.46540274341387
97,970.0,43.71618728455117
98,980.0,43.96454953431435
99,990.0,44.2105343609292
100,1000.0,44.454185442230596
