,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.0068829623563888866,0.013082141906477421
2,20.0,0.04625299282722158,0.11188173484308532
3,30.0,0.14251826064076661,0.46627799171431766
4,40.0,0.3206925158669228,1.2214442794034772
5,50.0,0.6019473717712812,2.3176952624525415
6,60.0,0.9895679495146205,3.5908601911816387
7,70.0,1.4688219998853362,4.9048640831486425
8,80.0,2.018532392731914,6.183368470766812
9,90.0,2.6204295258442984,7.393887469381001
10,100.0,3.261881971061151,8.527448798156646
11,110.0,3.9345411800012973,9.585263049714374
12,120.0,4.632104650364923,10.571934062256197
13,130.0,5.348735454648272,11.492525450663033
14,140.0,6.078334770147886,12.351649800346735
15,150.0,6.814554085553985,13.153271273319767
16,160.0,7.551026729244058,13.900952985080155
17,170.0,8.281719624970746,14.597839078359778
18,180.0,9.001230852383483,15.247003324495408
19,190.0,9.704918159413175,15.851311157231114
20,200.0,10.389044889563204,16.413658346438158
21,210.0,11.050688347853193,16.936728049288558
22,220.0,11.687770456047865,17.423260741403208
23,230.0,12.298877978547347,17.875843642791107
24,240.0,12.88324698726024,18.296881290524354
25,250.0,13.44058808669322,18.68880128580856
26,260.0,13.971006193330428,19.053757984144955
27,270.0,14.474955679546783,19.39386543485023
28,280.0,14.953095534757907,19.710986003976597
29,290.0,15.406260437705459,20.007050862816794
30,300.0,15.835447366622727,20.283620779200703
31,310.0,16.24164876942153,20.542219070617808
32,320.0,16.626002882522307,20.784313322381102
33,330.0,16.98956462385769,21.011217191225306
34,340.0,17.33346649980525,21.224048230865037
35,350.0,17.658773049543825,21.42399875683236
36,360.0,17.966533580411895,21.611971830044652
37,370.0,18.257784059497492,21.788900371323084
38,380.0,18.53345489329362,21.955771035269123
39,390.0,18.794501473296176,22.113112419593207
40,400.0,19.041828715525767,22.261838641268994
41,410.0,19.276192141479598,22.402435542983017
42,420.0,19.49843507905726,22.535635130325282
43,430.0,19.70929233166656,22.661899818240308
44,440.0,19.90943117600171,22.781724066534974
45,450.0,20.099527508230636,22.895608127196038
46,460.0,20.28013986156092,23.00393591997217
47,470.0,20.451916953233333,23.107019777286126
48,480.0,20.615318990589632,23.205537604406466
49,490.0,20.77090451366816,23.299233545798604
50,500.0,20.919039089929363,23.38909750753467
51,510.0,21.060313225341485,23.474865382961855
52,520.0,21.194994270597313,23.556931336228637
53,530.0,21.323522319416465,23.635883870236658
54,540.0,21.446213417962404,23.711222817129038
55,550.0,21.5634902126474,23.784061866627866
56,560.0,21.67559192298016,23.85368903627038
57,570.0,21.78273353144208,23.92084023162364
58,580.0,21.885388035259293,23.98571241349121
59,590.0,21.98358909298982,24.047953711042663
60,600.0,22.077764916995584,24.10834080967251
61,610.0,22.167977401036296,24.16644788754721
62,620.0,22.254538943232053,24.222756669540882
63,630.0,22.33761084051875,24.27724221190078
64,640.0,22.41738043772039,24.330022520248615
65,650.0,22.493997892304836,24.38102359709861
66,660.0,22.567680623987822,24.43098138355447
67,670.0,22.638537370943567,24.47896997485899
68,680.0,22.7066490150226,24.525891604838776
69,690.0,22.772326967912182,24.571601112543185
70,700.0,22.835457759225026,24.615916389026474
71,710.0,22.896420360850527,24.65932925961793
72,720.0,22.955143601790866,24.701452715529296
73,730.0,23.011706081020154,24.742645212181806
74,740.0,23.066411063554284,24.782802716797548
75,750.0,23.119138022067137,24.822254638319425
76,760.0,23.170155870359423,24.860775913875354
77,770.0,23.219321238094015,24.898264794822452
78,780.0,23.267002222556254,24.935080128439992
79,790.0,23.312959922414212,24.971557529535374
80,800.0,23.35752367063225,25.006954277122116
81,810.0,23.4006175772312,25.041425362271465
82,820.0,23.442433399932476,25.075969047434064
83,830.0,23.482772585750403,25.10931975648172
84,840.0,23.522075698138348,25.14283894620977
85,850.0,23.55999902707251,25.174652419087003
86,860.0,23.596819083784304,25.20727191681166
87,870.0,23.632671259074087,25.238302684497235
88,880.0,23.6672879742541,25.269873994296322
89,890.0,23.700987097497617,25.300193758672883
90,900.0,23.733770524174385,25.330612602665052
91,910.0,23.765568851403238,25.360420408042085
92,920.0,23.796402015960908,25.39002639604979
93,930.0,23.82658199635605,25.419066715417962
94,940.0,23.85569196760406,25.44822462592083
95,950.0,23.884256405012078,25.476047979726932
96,960.0,23.911899398330792,25.50513860341354
97,970.0,23.93887191578237,25.532768190074375
98,980.0,23.965117382530256,25.560066410129004
99,990.0,23.99070516366399,25.58783532141829
100,1000.0,,
