,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,162.5289797477497,175.31465960506048,176.9226285108333
1,10.0,162.52896317842297,175.31437492399107,176.92249243810426
2,20.0,162.52828279809796,175.3113873621625,176.92134906547915
3,30.0,162.52360077585533,175.29961932423734,176.91612949140077
4,40.0,162.51111541212816,175.27190759783295,176.90026021204395
5,50.0,162.48863129170238,175.22461201072622,176.86739869927882
6,60.0,162.45502006695037,175.15762400205787,176.8144793188005
7,70.0,162.40981663802447,175.0726859580163,176.74144040669097
8,80.0,162.35297776438676,174.97218571980986,176.6499025835621
9,90.0,162.28473907503542,174.85852621002016,176.54209918151167
10,100.0,162.20554357328737,174.73385234757893,176.42027645691425
11,110.0,162.11599559404712,174.59997355183955,176.28643873654252
12,120.0,162.0168138063066,174.45837314384025,176.14228102793135
13,130.0,161.90878250775074,174.3102567262446,175.98920802736515
14,140.0,161.79270744590391,174.15660548603253,175.82838000021493
15,150.0,161.6693799333214,173.99822172035852,175.66076100288726
16,160.0,161.53955209264123,173.83576758040044,175.48715996340442
17,170.0,161.40392129694652,173.66979378084528,175.30826343923027
18,180.0,161.2631229874068,173.50076234253257,175.12465905333875
19,190.0,161.11772746474227,173.32906253053883,174.9368543311853
20,200.0,160.9682430648381,173.15502463855145,174.7452899002313
21,210.0,160.81511836432747,172.97892910187798,174.5503506578146
22,220.0,160.6587484266651,172.80101523519704,174.35237278074857
23,230.0,160.49947989281324,172.62148612049634,174.15165172579896
24,240.0,160.33761600706836,172.44051580657077,173.94844702420698
25,250.0,160.17342237323365,172.2582521254558,173.74298645752782
26,260.0,160.0071314897495,172.07482102495712,173.53547119555614
27,270.0,159.83894646997226,171.89032972829008,173.32607808267207
28,280.0,159.66904608185806,171.7048679470246,173.1149625661385
29,290.0,159.4975868692358,171.5185125803558,172.90226272694102
30,300.0,159.32470681633217,171.3313281712013,172.68809852349247
31,310.0,159.150527115501,171.14336805455872,172.47257813741646
32,320.0,158.97515512636258,170.95467619539892,172.2557951642597
33,330.0,158.79868592909511,170.76529075985047,172.03783294361045
34,340.0,158.62120349529934,170.57523925941385,171.81876411327312
35,350.0,158.44278294018815,170.38454687521138,171.59865380049717
36,360.0,158.2634907310778,170.19323112657958,171.37755945350847
37,370.0,158.08338652098323,170.00130804269247,171.15553046273894
38,380.0,157.9025235616074,169.80878500336811,170.93261223147167
39,390.0,157.72094980459536,169.61566915644522,170.70884282218807
40,400.0,157.53870809682962,169.42196631712685,170.48425742374312
41,410.0,157.35583685153114,169.22767565218584,170.25888667497347
42,420.0,157.17237187440952,169.03279436114593,170.03275541085512
43,430.0,156.9883440589498,168.8373234763356,169.80588893411743
44,440.0,156.80378262102658,168.6412558526558,169.57830638389552
45,450.0,156.61871293299953,168.44458563561773,169.35002463497676
46,460.0,156.43315930323135,168.24730496933492,169.12106077725377
47,470.0,156.24714288471873,168.04939983548726,168.89142721575817
48,480.0,156.06068368957912,167.85087269101155,168.66113558573764
49,490.0,155.87379941013995,167.65170255012887,168.4301971015301
50,500.0,155.68650642702218,167.45188414456177,168.19861700648815
51,510.0,155.49882037330644,167.25139868292652,167.96640533353985
52,520.0,155.31075483032046,167.05024236845256,167.7335652653318
53,530.0,155.12232310150745,166.84839490185783,167.50010503583766
54,540.0,154.93353615715407,166.64584705686582,167.2660231836408
55,550.0,154.74440570901083,166.44258819382142,167.0313278576229
56,560.0,154.55494130328063,166.23859291971704,166.79601880470995
57,570.0,154.36515263390032,166.03385993764618,166.56009546141107
58,580.0,154.17504749794,165.82836602107517,166.3235616982414
59,590.0,153.98463507574715,165.62210460183428,166.08641535211575
60,600.0,153.7939220980789,165.41505010381576,165.8486585870734
61,610.0,153.60291498078908,165.2071970361355,165.61028884984438
62,620.0,153.4116210457968,164.99852907730778,165.37130563735641
63,630.0,153.22004589160852,164.78902316383807,165.1317065760261
64,640.0,153.02819584498766,164.57868071532448,164.89148931913417
65,650.0,152.83607463061958,164.36747244927466,164.65064991940898
66,660.0,152.64368837219615,164.15538278490519,164.40919218117932
67,670.0,152.45104104452824,163.94240822052123,164.1671071692256
68,680.0,152.25813686672728,163.728521566965,163.9243914497836
69,690.0,152.06497986934153,163.5137153028995,163.6810452127176
70,700.0,151.87157370406592,163.2979689682132,163.4370638326303
71,710.0,151.67792203803313,163.08127536088747,163.1924416396018
72,720.0,151.48402796155193,162.86361577843124,162.9471786262308
73,730.0,151.28989544687875,162.64497030294572,162.7012672968511
74,740.0,151.09552631735173,162.42533139653102,162.45470438903774
75,750.0,150.9009230998703,162.20467917635105,162.20748299568206
76,760.0,150.70608968914166,161.9830032477452,161.95960596197907
77,770.0,150.51102636012484,161.760282684794,161.71106461349106
78,780.0,150.31573825236575,161.53650171326566,161.46184999156193
79,790.0,150.12022491700537,161.31166656489006,161.21196803541991
80,800.0,149.92449014054742,161.08573371881846,160.9614029915311
81,810.0,149.7285346043297,160.85870778240823,160.7101531187787
82,820.0,149.532359940307,160.63056652829403,160.45821929115462
83,830.0,149.3359687438579,160.40128759301766,160.2055900342802
84,840.0,149.13936258929286,160.17087401992998,159.95226224096172
85,850.0,148.94254276797045,159.9393019895617,159.6982327541872
86,860.0,148.74551032130745,159.70656506928233,159.4434941780292
87,870.0,148.54826747913492,159.47264006497625,159.18804329054421
88,880.0,148.35081396730752,159.2375098552231,158.93186978117092
89,890.0,148.15315230061424,159.00117016054716,158.67497802263938
90,900.0,147.95528280811996,158.7636006092606,158.41735561493758
91,910.0,147.7572085152931,158.52479138365436,158.15900035860864
92,920.0,147.55892708441579,158.28472724636353,157.8999022504294
93,930.0,147.3604416750468,158.04339168684913,157.64006010479073
94,940.0,147.161752741158,157.80076600308266,157.37947016454478
95,950.0,146.9628613084952,157.5568589746433,157.11812105240625
96,960.0,146.7637670373178,157.3116326149311,156.8560178545563
97,970.0,146.56447329119857,157.06508522064198,156.5931465901595
98,980.0,146.36497850005506,156.81719363350268,156.32949900724878
99,990.0,146.16528324777872,156.56795352515468,156.06507934094913
100,1000.0,,,
