,temperature,mp-1094034 a=3.0182
0,0.0,0.0
1,10.0,0.017889991640410628
2,20.0,0.098969089450616
3,30.0,0.3320041927679948
4,40.0,0.8278030941405425
5,50.0,1.591480835340988
6,60.0,2.545879298453068
7,70.0,3.6024107982358733
8,80.0,4.694181912434932
9,90.0,5.779555761239414
10,100.0,6.835696129056997
11,110.0,7.851190381811141
12,120.0,8.820924958747332
13,130.0,9.742975871597222
14,140.0,10.616944946805882
15,150.0,11.443268401782529
16,160.0,12.222791730995414
17,170.0,12.956722232611483
18,180.0,13.646512167310682
19,190.0,14.293809764849083
20,200.0,14.900491850425244
21,210.0,15.468433638896482
22,220.0,15.999804252316803
23,230.0,16.49658218551909
24,240.0,16.960929929443065
25,250.0,17.39488640858789
26,260.0,17.8003532441335
27,270.0,18.179500306628007
28,280.0,18.533852629605693
29,290.0,18.865417097817385
30,300.0,19.175674739843355
31,310.0,19.466269352242414
32,320.0,19.73848024316963
33,330.0,19.993876092258045
34,340.0,20.2334787024072
35,350.0,20.45844161859954
36,360.0,20.67017538953444
37,370.0,20.86907976138086
38,380.0,21.05662143918454
39,390.0,21.233218608174024
40,400.0,21.399796822653943
41,410.0,21.55721935991418
42,420.0,21.70589147505583
43,430.0,21.84647050696501
44,440.0,21.979710728837862
45,450.0,22.10575954920735
46,460.0,22.225563779523767
47,470.0,22.33891452521228
48,480.0,22.447082181342882
49,490.0,22.549353790111887
50,500.0,22.647306236275554
51,510.0,22.740139384285506
52,520.0,22.828671675481853
53,530.0,22.91338333078396
54,540.0,22.994276280228522
55,550.0,23.071049291576305
56,560.0,23.14500247105899
57,570.0,23.21564244024166
58,580.0,23.283237704465865
59,590.0,23.34793358958891
60,600.0,23.410262410661613
61,610.0,23.469764044224835
62,620.0,23.527204115509186
63,630.0,23.582094609303855
64,640.0,23.635136439124068
65,650.0,23.686400158766837
66,660.0,23.73528395021701
67,670.0,23.782449880686766
68,680.0,23.82832776738837
69,690.0,23.872075396541277
70,700.0,23.915480067291057
71,710.0,23.955797259496634
72,720.0,23.995210151909216
73,730.0,24.034275713584034
74,740.0,24.07172222888446
75,750.0,24.106870553134627
76,760.0,24.142923130910276
77,770.0,24.175937511385595
78,780.0,24.209517088291804
79,790.0,24.240362913731847
80,800.0,24.272761956618368
81,810.0,24.301947517108967
82,820.0,24.33105127297899
83,830.0,24.360374948956448
84,840.0,24.38725288039899
85,850.0,24.415064631728047
86,860.0,24.441483404611006
87,870.0,24.46573499861518
88,880.0,24.4925610095976
89,890.0,24.516163098226677
90,900.0,24.540085195960717
91,910.0,24.563484145978613
92,920.0,24.58611319166371
93,930.0,24.6084120091882
94,940.0,24.630830234033706
95,950.0,24.6503823128537
96,960.0,24.674007262886605
97,970.0,24.69189163298743
98,980.0,24.71341960441152
99,990.0,24.73277644274356
100,1000.0,
