,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,7.746464905558941e-09,2.5010749315699937e-08
2,20.0,3.6938854534029614e-08,1.5649806483605796e-07
3,30.0,1.0524654678130372e-07,5.575231022040136e-07
4,40.0,2.2824920335505836e-07,1.3236062021414231e-06
5,50.0,4.1624615572045453e-07,2.377647289129713e-06
6,60.0,6.682892048023141e-07,3.570050767331959e-06
7,70.0,9.733339192925412e-07,4.787676095093159e-06
8,80.0,1.3166412419120233e-06,5.971710492410071e-06
9,90.0,1.684835553509972e-06,7.09923933270222e-06
10,100.0,2.067683165256934e-06,8.164992144995358e-06
11,110.0,2.4578215184820095e-06,9.170535240604773e-06
12,120.0,2.849870896288367e-06,1.0119219116255338e-05
13,130.0,3.2397343371401548e-06,1.1014279223643662e-05
14,140.0,3.624128081800693e-06,1.1858394035328967e-05
15,150.0,4.000356435512488e-06,1.2653761613802536e-05
16,160.0,4.366245520359972e-06,1.3402358967703444e-05
17,170.0,4.7200728433004695e-06,1.4106090547202564e-05
18,180.0,5.060561903932658e-06,1.4766894336972964e-05
19,190.0,5.386826545699942e-06,1.5386806172730997e-05
20,200.0,5.698337416158638e-06,1.5967966486079412e-05
21,210.0,5.994874005544632e-06,1.6512568415008943e-05
22,220.0,6.276460305123426e-06,1.7022812240017975e-05
23,230.0,6.543319589886553e-06,1.750094634749229e-05
24,240.0,6.795828823286691e-06,1.794913225785916e-05
25,250.0,7.034494777704891e-06,1.836947269711408e-05
26,260.0,7.259879701862754e-06,1.876399850174132e-05
27,270.0,7.472603540205258e-06,1.913462702350618e-05
28,280.0,7.673325600541579e-06,1.948314861036851e-05
29,290.0,7.86269636837209e-06,1.9811262593178312e-05
30,300.0,8.041380465221146e-06,2.012058809802186e-05
31,310.0,8.210021319743045e-06,2.0412555199357314e-05
32,320.0,8.3692422416064e-06,2.068850306256349e-05
33,330.0,8.519645143672494e-06,2.094971542309128e-05
34,340.0,8.661794949770538e-06,2.1197330172933523e-05
35,350.0,8.796238422304935e-06,2.143241883319758e-05
36,360.0,8.923480705241221e-06,2.1655958474720492e-05
37,370.0,9.044006886607482e-06,2.1868807625901206e-05
38,380.0,9.158262457660427e-06,2.207182521461233e-05
39,390.0,9.266653046579626e-06,2.2265758344282045e-05
40,400.0,9.369590296842287e-06,2.2451283230399036e-05
41,410.0,9.467431715917853e-06,2.2629040034214936e-05
42,420.0,9.560500131840673e-06,2.279960215484828e-05
43,430.0,9.649126098222718e-06,2.2963521574577233e-05
44,440.0,9.733600188169136e-06,2.3121278360606054e-05
45,450.0,9.814194872754074e-06,2.3273321533170893e-05
46,460.0,9.89115121676405e-06,2.3420074673004006e-05
47,470.0,9.964706481565692e-06,2.3561884550709372e-05
48,480.0,1.0035085430394602e-05,2.3699148942600835e-05
49,490.0,1.0102489006944034e-05,2.383217046945245e-05
50,500.0,1.0167088574735872e-05,2.3961236403015666e-05
51,510.0,1.0229067720887659e-05,2.408666249400943e-05
52,520.0,1.0288600594830742e-05,2.4208636544244343e-05
53,530.0,1.0345819634773242e-05,2.4327451787478904e-05
54,540.0,1.0400858953537968e-05,2.4443303510118777e-05
55,550.0,1.0453858323715833e-05,2.4556395799046156e-05
56,560.0,1.0504957764120378e-05,2.466692959350708e-05
57,570.0,1.0554237522495376e-05,2.477502014605733e-05
58,580.0,1.060181339260207e-05,2.4880908106870018e-05
59,590.0,1.064778982827694e-05,2.498470129759535e-05
60,600.0,1.0692252251271627e-05,2.5086538193466694e-05
61,610.0,1.0735292432959797e-05,2.5186574892052575e-05
62,620.0,1.0776974234563095e-05,2.5284903387173353e-05
63,630.0,1.081738406082379e-05,2.53816533370236e-05
64,640.0,1.0856594305597147e-05,2.547692337472229e-05
65,650.0,1.0894660184730186e-05,2.5570788069037322e-05
66,660.0,1.0931650081567288e-05,2.566338793010896e-05
67,670.0,1.0967630225899577e-05,2.5754796329078746e-05
68,680.0,1.1002632369352587e-05,2.584504291133485e-05
69,690.0,1.1036718729346608e-05,2.593427289737896e-05
70,700.0,1.1069932711069792e-05,2.6022529933135645e-05
71,710.0,1.1102317288669303e-05,2.6109882599875428e-05
72,720.0,1.113393708573527e-05,2.619639364540644e-05
73,730.0,1.1164794773248133e-05,2.6282104274772458e-05
74,740.0,1.1194940092310284e-05,2.636708458885054e-05
75,750.0,1.1224422145591452e-05,2.645138882142737e-05
76,760.0,1.1253269329247227e-05,2.653508630645988e-05
77,770.0,1.1281503112913436e-05,2.6618197680984187e-05
78,780.0,1.1309159805072275e-05,2.670073876739404e-05
79,790.0,1.1336264257269407e-05,2.6782813658798346e-05
80,800.0,1.1362829298395933e-05,2.686447320489659e-05
81,810.0,1.1388894924337788e-05,2.6945664817892046e-05
82,820.0,1.1414493242665644e-05,2.7026472606557027e-05
83,830.0,1.1439628630708306e-05,2.710694314440694e-05
84,840.0,1.1464331470150238e-05,2.718713355259256e-05
85,850.0,1.1488625132553603e-05,2.7267017950626278e-05
86,860.0,1.1512498094641497e-05,2.734662050794506e-05
87,870.0,1.153600633707453e-05,2.742601526570058e-05
88,880.0,1.1559155467507905e-05,2.7505209711790907e-05
89,890.0,1.1581942028108656e-05,2.758424141330701e-05
90,900.0,1.1604406742924937e-05,2.7663100278443077e-05
91,910.0,1.1626560840485246e-05,2.774183926380164e-05
92,920.0,1.1648399547060861e-05,2.7820470208993085e-05
93,930.0,1.1669951963394648e-05,2.7899015766362057e-05
94,940.0,1.1691224140374559e-05,2.7977515288499546e-05
95,950.0,1.1712230560437293e-05,2.8055932478825446e-05
96,960.0,1.1732988215235437e-05,2.8134329371834757e-05
97,970.0,1.1753494848030475e-05,2.821276306883222e-05
98,980.0,1.1773765937423602e-05,2.829113149297105e-05
99,990.0,1.1793806004952268e-05,2.83695130732491e-05
100,1000.0,,
