,temperature,A15--Cr3Si a=4.7438
0,0.0,13.42335133374653
1,10.0,13.423346886229416
2,20.0,13.423349119465783
3,30.0,13.423492802653143
4,40.0,13.423908733107858
5,50.0,13.42464113481705
6,60.0,13.42569451392572
7,70.0,13.427064244171428
8,80.0,13.428742367996884
9,90.0,13.430717198574849
10,100.0,13.43297333595732
11,110.0,13.4354926678383
12,120.0,13.438255654251115
13,130.0,13.44124248349435
14,140.0,13.444433922872589
15,150.0,13.447811875363287
16,160.0,13.451359654373652
17,170.0,13.455062069561343
18,180.0,13.458905491193685
19,190.0,13.46287768037126
20,200.0,13.466967796505491
21,210.0,13.471166171418115
22,220.0,13.47546424432288
23,230.0,13.479854447698013
24,240.0,13.484329996979808
25,250.0,13.4888849322614
26,260.0,13.49351390715313
27,270.0,13.498212210792948
28,280.0,13.502975540933049
29,290.0,13.507800150491319
30,300.0,13.51268261213426
31,310.0,13.517619863458146
32,320.0,13.522609166275231
33,330.0,13.52764804486264
34,340.0,13.532734194408548
35,350.0,13.537865585365484
36,360.0,13.54304033188685
37,370.0,13.54825684854989
38,380.0,13.553513467530863
39,390.0,13.558808822892782
40,400.0,13.564141589375083
41,410.0,13.569510551007886
42,420.0,13.574914658870473
43,430.0,13.580352840531251
44,440.0,13.585824245817454
45,450.0,13.591327818397636
46,460.0,13.596862945303931
47,470.0,13.602428701755347
48,480.0,13.608024485875154
49,490.0,13.613649504366125
50,500.0,13.619303341366418
51,510.0,13.62498519064905
52,520.0,13.630694667496037
53,530.0,13.636430998053676
54,540.0,13.642194012687668
55,550.0,13.647983053118253
56,560.0,13.653797709977459
57,570.0,13.659637614955336
58,580.0,13.665502261366562
59,590.0,13.671391223011254
60,600.0,13.677304160506504
61,610.0,13.683240856822774
62,620.0,13.68920087731264
63,630.0,13.695183820275448
64,640.0,13.70118949264293
65,650.0,13.707217370409946
66,660.0,13.713267477122535
67,670.0,13.719339222150001
68,680.0,13.725432442816798
69,690.0,13.731546835637044
70,700.0,13.73768217696008
71,710.0,13.743838181561829
72,720.0,13.750014495735815
73,730.0,13.756211039878886
74,740.0,13.76242734183805
75,750.0,13.768663227641213
76,760.0,13.77491859401662
77,770.0,13.781192829098272
78,780.0,13.787486092613122
79,790.0,13.79379804912402
80,800.0,13.800128288461089
81,810.0,13.806476636524717
82,820.0,13.812843154803259
83,830.0,13.819227163504205
84,840.0,13.825628636254208
85,850.0,13.83204734406087
86,860.0,13.838482961895078
87,870.0,13.844935319902138
88,880.0,13.851404387885731
89,890.0,13.8578895337245
90,900.0,13.864390731759157
91,910.0,13.870907675995484
92,920.0,13.87744033516759
93,930.0,13.883988185323055
94,940.0,13.890551119271835
95,950.0,13.897128995233132
96,960.0,13.90372122347218
97,970.0,13.910328066812047
98,980.0,13.916948826611222
99,990.0,13.923583424046727
100,1000.0,
