calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
338d6e4e-29bf-4ffe-a762-e41830704e1a,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--111-2,111-2,2069.22
ec135665-259d-458f-b421-eeab1aafbad8,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--331-2,331-2,2673.97
8f00e552-feb5-4ab8-9f05-d4f01efb5c22,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--110,110,3843.80
8ab6d271-8cfc-4c64-8f42-148814c54eb2,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--321,321,3915.92
5ca2c36b-1371-4a7c-ad5e-4845cf5a9a85,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--332,332,4172.62
4b91fd98-9d9a-422e-b9ce-58e9e1086629,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--211,211,4242.51
e278875a-aacb-4104-97fa-cf0cfeed7e73,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--320,320,4719.00
a483d823-aa3a-4065-aaed-8bfc16f08462,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--311-2,311-2,4774.93
63ace984-0035-4fdf-bcbe-3cf7fb964bfd,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--322,322,4789.84
883a9925-93ef-4e98-8bd9-0623f8c29d6e,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--210,210,5255.62
147702a5-31f5-464a-ae36-87d8ad97f7e9,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--221,221,5465.99
2970f223-d114-4d45-a991-9e6d4101e4b7,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--310,310,5629.16
bf8f7168-c8d2-4678-a45b-a279d98677de,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--331-1,331-1,5891.59
a634e61b-a69f-47d9-9b36-a16182e68baa,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--111-1,111-1,6320.92
7df5cfb0-ff1a-482a-9046-26bb1b0d96ff,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--100,100,7123.56
