,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,0.0,0.0
1,10.0,1.429848326374306e-08,2.400633837238464e-08
2,20.0,7.185555033632477e-08,1.0457812268789604e-07
3,30.0,2.6428504585495336e-07,3.2213851022419347e-07
4,40.0,6.933817301432918e-07,7.454553550394242e-07
5,50.0,1.3681423896825893e-06,1.3636116797386327e-06
6,60.0,2.2097352998442767e-06,2.1068595238364293e-06
7,70.0,3.124953432513417e-06,2.902739045846906e-06
8,80.0,4.044804028208984e-06,3.6995514340422783e-06
9,90.0,4.92898306105025e-06,4.467024822061861e-06
10,100.0,5.758545638167084e-06,5.190281141557462e-06
11,110.0,6.527506592846266e-06,5.863898458949255e-06
12,120.0,7.236687242569753e-06,6.487613893501492e-06
13,130.0,7.889912324267965e-06,7.063707280824581e-06
14,140.0,8.491972794044749e-06,7.59555581314712e-06
15,150.0,9.047633764850888e-06,8.086794447101725e-06
16,160.0,9.561249501891902e-06,8.540890828642618e-06
17,170.0,1.0036726770690297e-05,8.961096765462045e-06
18,180.0,1.0477501561256459e-05,9.350373287396552e-06
19,190.0,1.088657947499539e-05,9.711315664317863e-06
20,200.0,1.1266670158056024e-05,1.0046342460933145e-05
21,210.0,1.1620195398732099e-05,1.0357605802104764e-05
22,220.0,1.1949367446148881e-05,1.064702237627957e-05
23,230.0,1.2256144366781597e-05,1.091643141630829e-05
24,240.0,1.2542336322382975e-05,1.1167440501951049e-05
25,250.0,1.2809670000907215e-05,1.140151466907015e-05
26,260.0,1.3059654609896306e-05,1.1620041922933072e-05
27,270.0,1.3293684522891584e-05,1.1824240524135123e-05
28,280.0,1.3513037932874826e-05,1.201528384659705e-05
29,290.0,1.3718959000314217e-05,1.2194242059992299e-05
30,300.0,1.3912512293235927e-05,1.236209828856663e-05
31,310.0,1.4094639773521345e-05,1.2519645366564497e-05
32,320.0,1.4266310248606338e-05,1.2667744695995136e-05
33,330.0,1.4428328205126176e-05,1.2807155949252851e-05
34,340.0,1.4581478495422661e-05,1.2938606258792863e-05
35,350.0,1.4726468655964808e-05,1.3062579769671373e-05
36,360.0,1.4863858048861946e-05,1.3179644270510721e-05
37,370.0,1.4994316053211879e-05,1.3290551532874616e-05
38,380.0,1.5118417600248105e-05,1.3395602313133688e-05
39,390.0,1.5236532273225522e-05,1.3495216160739e-05
40,400.0,1.5349155405367606e-05,1.3589876751847433e-05
41,410.0,1.5456761357356486e-05,1.367993620943303e-05
42,420.0,1.5559604971415717e-05,1.3765718012200483e-05
43,430.0,1.56580880635238e-05,1.3847525125936775e-05
44,440.0,1.575264494829662e-05,1.3925737724256928e-05
45,450.0,1.5843409735122605e-05,1.4000569683760719e-05
46,460.0,1.593065244011702e-05,1.4072092127314261e-05
47,470.0,1.6014760879613245e-05,1.4140737998273387e-05
48,480.0,1.6095838651510736e-05,1.4206734193749332e-05
49,490.0,1.617409230970406e-05,1.427009298024167e-05
50,500.0,1.6249768320014052e-05,1.4331158263864473e-05
51,510.0,1.6323037526614922e-05,1.4390024560326474e-05
52,520.0,1.6394083171687595e-05,1.4446797829286513e-05
53,530.0,1.646300986706936e-05,1.4501577467341664e-05
54,540.0,1.652992721978906e-05,1.4554691121880652e-05
55,550.0,1.659508175291331e-05,1.4606313478161142e-05
56,560.0,1.6658500716877153e-05,1.4656360588839065e-05
57,570.0,1.672028885880568e-05,1.4704667432765252e-05
58,580.0,1.6780634667090525e-05,1.4751416321838032e-05
59,590.0,1.6839610132342638e-05,1.479739676499127e-05
60,600.0,1.689725198390675e-05,1.4842392740442057e-05
61,610.0,1.6953676659472064e-05,1.4885701746639843e-05
62,620.0,1.7008923228117843e-05,1.4928397175887153e-05
63,630.0,1.7063094547133566e-05,1.4970015851028674e-05
64,640.0,1.7116340585424897e-05,1.5010358090034122e-05
65,650.0,1.716859926059808e-05,1.5050363078678495e-05
66,660.0,1.7220015316176564e-05,1.5089457441752279e-05
67,670.0,1.727054417374919e-05,1.5127730691999966e-05
68,680.0,1.732032789717496e-05,1.516530706599414e-05
69,690.0,1.7369415778974058e-05,1.5202394435740586e-05
70,700.0,1.7417795588863933e-05,1.5238876895974226e-05
71,710.0,1.746562442466248e-05,1.5274646198486664e-05
