,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,0.0,0.0,0.0
1,10.0,0.01472041809924287,0.004522396077444376,0.009930844107070557
2,20.0,0.2068128665146785,0.05670409082995745,0.07727176488421608
3,30.0,0.8477786036612871,0.3012567820184588,0.30227525168168495
4,40.0,1.8568092691182907,0.8978574257758349,0.825047734816954
5,50.0,3.045661117319673,1.8377150799857411,1.685710825232893
6,60.0,4.3102475381517324,3.0009629191424456,2.798850521109276
7,70.0,5.591906427629478,4.265837872097046,4.043632311176803
8,80.0,6.853528702844928,5.54712478877548,5.323073508330663
9,90.0,8.07244727537988,6.795063062460177,6.576565540317186
10,100.0,9.2356662413011,7.984528974932556,7.772448955025366
11,110.0,10.336052838736746,9.104737331249646,8.897214558403427
12,120.0,11.370038249579173,10.152870134162876,9.947413403815151
13,130.0,12.336393382397027,11.129928300786679,10.924457693218507
14,140.0,13.235522443087836,12.038571246540139,11.831877885006657
15,150.0,14.069103072685483,12.882322515795124,12.673941970743234
16,160.0,14.839711389224089,13.664908086692845,13.455068345123967
17,170.0,15.550603009954346,14.390185756251284,14.179466690016747
18,180.0,16.205348360799572,15.061864970550694,14.851220888733586
19,190.0,16.807883188586093,15.683710021607908,15.47412089753346
20,200.0,17.362003299935434,16.2592263810465,16.051799430825305
21,210.0,17.871623602763513,16.791893375699782,16.587553116070023
22,220.0,18.340414394928555,17.28483354187361,17.08464373956521
23,230.0,18.771842018140198,17.741306660487634,17.54599886993332
24,240.0,19.169220865387068,18.16405574615567,17.974346528903716
25,250.0,19.535565088386736,18.55583988920745,18.372386669885383
26,260.0,19.87361728189153,18.91917946123456,18.74240962499368
27,270.0,20.186028545104868,19.256246032916334,19.08663742508082
28,280.0,20.475020301640694,19.569444174944113,19.40726709151738
29,290.0,20.74276857364927,19.860562488103923,19.705901483686198
30,300.0,20.99111507879626,20.13138011923189,19.984709343306235
31,310.0,21.221862141889655,20.38357607106364,20.244829637188605
32,320.0,21.43654168104789,20.618945872860614,20.488030040233102
33,330.0,21.636521965263583,20.83816373092727,20.715436721450175
34,340.0,21.823162688795,21.04336644136428,20.92854331634262
35,350.0,21.997514519169844,21.23499979658992,21.128318056572102
36,360.0,22.160698836636133,21.41477509936689,21.315633824359324
37,370.0,22.313608096981966,21.582619088461694,21.491881421209207
38,380.0,22.45712661574475,21.740502341092082,21.657322942924978
39,390.0,22.591970714763878,21.888987115648202,21.813336129408178
40,400.0,22.71885135036265,22.02801854671977,21.96029698252161
41,410.0,22.838550478107493,22.15886135134289,22.098716850269742
42,420.0,22.9513250629895,22.282944812827033,22.229843944178544
43,430.0,23.058035639672507,22.399012274174723,22.35340996352326
44,440.0,23.15884963274253,22.50893480937432,22.47041844375826
45,450.0,23.254514137989133,22.612683788836325,22.58155557188768
46,460.0,23.345125950823235,22.70993490661569,22.686583800100795
47,470.0,23.431272519252364,22.80481093559591,22.7864186816512
48,480.0,23.51310636824092,22.89102054705832,22.881454386988587
49,490.0,23.59103453084655,22.97543227105114,22.97114601251632
50,500.0,23.665395414717718,23.053384342687835,23.057487838346255
51,510.0,23.73624585479113,23.13002627075416,23.138699222864442
52,520.0,23.804034773946775,23.200135936215066,23.217421650141954
53,530.0,23.86869004425659,23.268819380610722,23.29082304114715
54,540.0,23.930817321972427,23.33404617466426,23.36283372520889
55,550.0,23.990176740231224,23.39351966454055,23.430331710023427
56,560.0,24.047258049155644,23.454701830802207,23.495220873929995
57,570.0,24.101898466340764,23.509053335549613,23.55784715954421
58,580.0,24.154736224598054,23.564124415127655,23.617191443020594
59,590.0,24.205294960591583,23.613117331278186,23.67491844009067
60,600.0,24.2540332878616,23.66386233817728,23.729481647962835
61,610.0,24.301246190929596,23.71034625604067,23.78272512503386
62,620.0,24.34660395994481,23.75349377566581,23.833114216968685
63,630.0,24.3906103411721,23.79978739771358,23.882021842366633
64,640.0,24.432793521529423,23.8379488853043,23.928785287674884
65,650.0,24.474063230415045,23.877298586057826,23.9753985563785
66,660.0,24.513746548991183,23.91764785376166,24.01797381694248
67,670.0,24.552292698463283,23.951403120030566,24.060160066125235
68,680.0,24.589715564392645,23.98800803087334,24.101656830921034
69,690.0,24.626016262885727,24.02042325333851,24.140893039227308
70,700.0,24.661348414121218,24.054514568162503,24.178612263162023
71,710.0,24.695669629342547,24.08479141070154,24.21635115860423
72,720.0,24.729227031258713,24.113647272072427,24.251400952762676
73,730.0,24.761600023910123,24.144251548879243,24.28625046790367
74,740.0,24.793284663004442,24.170926065752663,24.319318051522863
75,750.0,24.824512006633455,24.198859066282225,24.35351505912196
76,760.0,24.854333735544916,24.223315406737832,24.384318729542457
77,770.0,24.884373768459973,24.2481016283366,24.41415850076087
78,780.0,24.912790426898816,24.27743841358298,24.446453946296888
79,790.0,24.941317734938345,24.293678818179707,24.47316581486416
80,800.0,24.96877816563607,24.321085744409007,24.50224366484182
81,810.0,24.995777096075873,24.341021350349266,24.53119805053429
82,820.0,25.022496442816657,24.36021748961035,24.556668887053004
83,830.0,25.048571811113582,24.385195272028625,24.58340195988589
84,840.0,25.073991418292607,24.402632606999635,24.609517873132944
85,850.0,25.099089980635434,24.423959513240746,24.634058071817574
86,860.0,25.123842200321302,24.440315681054734,24.65897482027682
87,870.0,25.147742247066684,24.457637143530423,24.68171618809602
88,880.0,25.171902448927927,24.477897445895696,24.70744380796586
89,890.0,25.195191980999404,24.493272068405275,24.72868343037886
90,900.0,25.218636394282832,24.511091618775833,24.751850849904276
91,910.0,25.240658922971104,24.526793904522844,24.772720412441714
92,920.0,25.263679066229273,24.5418305123423,24.795304838000913
93,930.0,25.285527018201886,24.555784893527566,24.816925404818125
94,940.0,25.30751477088901,24.576967235400176,24.836162590389062
95,950.0,25.328811691870737,24.584590135607467,24.85920590244094
96,960.0,25.35055238315239,24.602150013934608,24.877097662287156
97,970.0,25.371103731309404,24.61311468238596,24.89604771151553
98,980.0,25.391851517349515,24.629254740941413,24.91780392845609
99,990.0,25.412529566501338,24.641800827484843,24.936352930152857
100,1000.0,,,
