,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,0.0,0.0
1,10.0,0.009205024188317038,0.0046864322738677305
2,20.0,0.06863122346442486,0.05118017930455796
3,30.0,0.27407031980120505,0.24292405268970282
4,40.0,0.742668075970792,0.6869787194923945
5,50.0,1.4855223630376557,1.3839825767132519
6,60.0,2.4228070711964955,2.2623377201714887
7,70.0,3.461526102688266,3.243984867269153
8,80.0,4.532507377158037,4.27002863176252
9,90.0,5.594346599477999,5.3022397607858895
10,100.0,6.625859591818972,6.317634855013991
11,110.0,7.617682927071103,7.303227919829308
12,120.0,8.566404922292016,8.251766779315709
13,130.0,9.471142874721583,9.159582057588361
14,140.0,10.331993744860739,10.024777641435476
15,150.0,11.149334563875906,10.846742608074376
16,160.0,11.923731151684395,11.6254357457812
17,170.0,12.65587867415589,12.36152815303809
18,180.0,13.346715844711436,13.055881514989938
19,190.0,13.997305030262591,13.709780601353698
20,200.0,14.609079503853078,14.32470581877072
21,210.0,15.183463274178639,14.90234612744207
22,220.0,15.722248495798084,15.444348455761068
23,230.0,16.227083121674067,15.952753588741002
24,240.0,16.69995839880249,16.42924153151335
25,250.0,17.142590363979842,16.87580780426751
26,260.0,17.556940460472447,17.294201686156942
27,270.0,17.94476934542086,17.686282493549932
28,280.0,18.307821803348297,18.053757652606308
29,290.0,18.647802484133113,18.3982317475729
30,300.0,18.966265317671308,18.721353048044417
31,310.0,19.264734071443215,19.024418838942644
32,320.0,19.54467526831773,19.308980793781195
33,330.0,19.807291305446387,19.576311932309462
34,340.0,20.054002031159357,19.827634480168882
35,350.0,20.285720277413986,20.063728041769043
36,360.0,20.50367083296855,20.286289161527467
37,370.0,20.70888407273004,20.49580881168945
38,380.0,20.90218676076443,20.693286514260855
39,390.0,21.084269134139088,20.87963364419231
40,400.0,21.256258838449636,21.05548935587242
41,410.0,21.418656622502535,21.22168713976719
42,420.0,21.57197773451168,21.378815222907622
43,430.0,21.717258835255105,21.527706255172863
44,440.0,21.85486611330983,21.668722706775238
45,450.0,21.98491158248469,21.801900338243364
46,460.0,22.10859267286265,21.928658608885346
47,470.0,22.226008181159653,22.04914890051168
48,480.0,22.337288225613428,22.163226141277008
49,490.0,22.44335727934338,22.271898623263777
50,500.0,22.544198001305503,22.37545308442845
51,510.0,22.64033244084722,22.47360895617277
52,520.0,22.73192749443246,22.56797258587793
53,530.0,22.81923688514366,22.656537478029904
54,540.0,22.90260571264535,22.743277871106486
55,550.0,22.982558230114538,22.82403021950784
56,560.0,23.05847046038754,22.90256787966515
57,570.0,23.13166007677717,22.975770148608575
58,580.0,23.201412847623736,23.047898371689545
59,590.0,23.26855068818133,23.11716454975255
60,600.0,23.332471842502,23.182144152197445
61,610.0,23.394492649691045,23.243683361209857
62,620.0,23.45322604173959,23.30680425163781
63,630.0,23.510513737034834,23.361424399561756
64,640.0,23.565124057400695,23.418814912096977
65,650.0,23.61777251451144,23.472310283971396
66,660.0,23.668716205770725,23.523654100713284
67,670.0,23.7171094757834,23.572746226568416
68,680.0,23.76485360958859,23.620638047641407
69,690.0,23.809922149587848,23.667213206435758
70,700.0,23.85413274972001,23.71088011933265
71,710.0,23.896656168228493,23.753581015321807
72,720.0,23.93739211872627,23.795347707218077
73,730.0,23.97715550462382,23.8351370481517
74,740.0,24.015869158351656,23.87329700870018
75,750.0,24.05268629146199,23.90963252937428
76,760.0,24.089237766204143,23.94917440151309
77,770.0,24.123858721155358,23.979557767606753
78,780.0,24.158300942182244,24.01677672067352
79,790.0,24.190746886646725,24.04692080869083
80,800.0,24.222525658057535,24.082309624918718
81,810.0,24.25419807399169,24.10959214796436
82,820.0,24.28441094223409,24.14090341299462
83,830.0,24.31380671251164,24.169567869827024
84,840.0,24.342308515192318,24.196478256624168
85,850.0,24.370277518851175,24.22720949401356
86,860.0,24.396740418817743,24.25046326554623
87,870.0,24.424877132040788,24.279727168101026
88,880.0,24.4493409712582,24.299710228428218
89,890.0,24.47570204147476,24.331187508792375
90,900.0,24.498931618832682,24.349846962833464
91,910.0,24.523978538811495,24.37389186121846
92,920.0,24.547297903021793,24.398057322507107
93,930.0,24.570422178366435,24.419750837227266
94,940.0,24.592687356811812,24.440002186728282
95,950.0,24.61510655001742,24.463832449198467
96,960.0,24.63670447620647,24.481206944091674
97,970.0,24.656650917021175,24.503812328194954
98,980.0,24.678404311378454,24.52046162269997
99,990.0,24.69921095218433,24.54372115615039
100,1000.0,,
