,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,107.17804017998006,108.64930407993931,112.39787288429535,108.32859635269031,100.447433153687,103.15322658459345,102.44628692432511,100.9988750414411,102.75988956656396,107.39663388364582,107.70799369611191,83.66281036254729,103.78953186427165
1,10.0,107.17782177227616,108.64875186455893,112.39777824859294,108.32845355375217,100.44728690383194,103.15311948435298,102.44604193835728,100.9987837038586,102.75971605491168,107.39737676085221,107.70792005754986,83.6623389736244,103.78935435922935
2,20.0,107.17652790237943,108.6414028183891,112.39547739769118,108.32729663122194,100.44434093729694,103.15060911920452,102.44225909861065,100.99609154938017,102.7561542408265,107.40317063858117,107.70633798590032,83.65981650409569,103.78659526240881
3,30.0,107.1699825497673,108.61474178403064,112.38564677367584,108.32161133749217,100.43175894011397,103.13814739885976,102.42792722645672,100.98348759092102,102.7420086544802,107.4128166403507,107.69724909574312,83.65151002591284,103.77537884832381
4,40.0,107.14998647425108,108.56024154021388,112.36122901051502,108.30432967461881,100.40352008072577,103.10845033290768,102.39663226481913,100.95492647456446,102.71114719525119,107.42119575990247,107.67222313105356,83.63157091406703,103.74877525273088
5,50.0,107.11003829584018,108.47732218133802,112.31712893598323,108.26925103340312,100.35721977995095,103.05878360597156,102.34576077782592,100.90837354596638,102.66106389256124,107.42591673484667,107.6264189101226,83.59644469182378,103.70242397289863
6,60.0,107.04881617584643,108.36977251260856,112.25225343116672,108.21457644237412,100.29346773172226,102.99002820637017,102.27602565756503,100.84478042885424,102.59248463544985,107.42773184913385,107.55968418130458,83.54585412517481,103.6360882154702
7,70.0,106.9685258009009,108.24237610848635,112.16849671988308,108.14189840937486,100.2144172820232,102.904749562635,102.18982800046219,100.7664988790182,102.50780397860112,107.4287681493788,107.47453361644571,83.4814067082556,103.55211188608102
8,80.0,106.87256554723422,108.09945363139107,112.06894620022248,108.05415311699473,100.12264372611203,102.80588394597271,102.09000978774858,100.67618493256478,102.40984139621719,107.43129807812677,107.37426273690994,83.40532303054377,103.45364573796486
9,90.0,106.76423825799087,107.94448392654756,111.95672874920426,107.95435612492585,100.0205636250787,102.69611675971117,101.97921835312408,100.57626771872337,102.30120708648917,107.437229898753,107.26197905680954,83.31977085699359,103.34368487811498
10,100.0,106.64629872957886,107.78013952712541,111.8345343024703,107.84509974084551,99.91022225453786,102.5776809870133,101.85968017258298,100.4687730724832,102.18408287036145,107.44799412016341,107.14027063325369,83.22661427454561,103.22472880669888
11,110.0,106.52089929257023,107.6084359712455,111.70451457843791,107.72844991107188,99.7932665554705,102.4523511912279,101.7331771813155,100.35531663838249,102.06020572886376,107.46459096663769,107.01117547602519,83.12736632416832,103.0987444778712
12,120.0,106.38967516326501,107.43088617998917,111.56833398612171,107.60599830813429,99.67099146143846,102.32150831293688,101.60110226556249,100.23716000945751,101.93092749372165,107.48768248024815,106.8762586016404,83.0232224160221,102.967239443656
13,130.0,106.25385690817362,107.24862849875922,111.4272629101573,107.47895529133747,99.54440531373756,102.18621853498693,101.46453346437438,100.1152801990154,101.7972911637612,107.51768175267875,106.73671083784548,82.91511629235319,102.83135800021638
14,140.0,106.11437080045096,107.06252487050428,111.28226836276765,107.34823923811577,99.41429203062,102.0473048458985,101.32430390574021,99.99043320687683,101.66010110991522,107.55482243717805,106.59343788613833,82.80377548267073,102.69196833767391
15,150.0,105.97191797542035,106.87323345044146,111.13408884314647,107.21454972228334,99.28126285305811,101.90540492193183,101.18105934640344,99.86320588426437,101.51997993310198,107.59921715260344,106.44713185848813,82.68976809913461,102.54973223992718
16,160.0,105.82703362842875,106.68126124786103,110.98329219564613,107.07842341703996,99.14579718315687,101.76101611318049,101.03530317646279,99.73405671770107,101.37741291638234,107.65089330157379,106.29832537329312,82.5735401276955,102.405157917522
17,170.0,105.68013036123793,106.48700323654546,110.83031889349735,106.94027576989868,99.00827375968387,101.61452923490575,100.88743084780872,99.60334600127115,101.23278114339409,107.70981626665451,106.14743205712193,82.45544397513633,102.25863916620526
18,180.0,105.53152953381746,106.29076953546782,110.67551352580645,106.8004314176838,98.8689940570185,101.46625418788656,100.73775537028422,99.4713596718659,101.08638650070745,107.7759239461817,105.99477604581499,82.33576038191008,102.11048406223613
19,190.0,105.38148406753855,106.09280653466644,110.51914862926057,106.6591466186114,98.72820020919919,101.31643860566854,100.58652683718337,99.33832630334928,100.9384703299758,107.84911733000176,105.84061387756536,82.21471462790637,101.96093613704697
20,200.0,105.23019522269472,105.89331140191072,110.3614416132947,106.51662569073703,98.58608803958583,101.16528219923379,100.43394642624263,99.20442969190313,100.78922712479418,107.92928949131132,105.68515044252717,82.09248899293391,101.81018952977905
21,210.0,105.07782446346263,105.69244358803739,110.20256758863428,106.3730329625187,98.44281762207868,101.01294732166302,100.28017781077185,99.06981967806564,100.6388151276296,108.01632313106381,105.52855101240023,81.96923221420103,101.65840070055248
22,220.0,104.92450279436375,105.49033313817877,110.04266894460791,106.22850198996228,98.29852038067538,100.85956709789293,100.12535463228694,98.93461801265185,100.48736388155714,108.11009464803423,105.37095010192392,81.84506641277721,101.50569678315402
23,230.0,104.77033723747876,105.28708660274879,109.8818622575021,106.08314205398804,98.15330518585984,100.70525155519432,99.96958746413611,98.79892590772772,100.33498060172666,108.21048208009724,105.21245776577742,81.72009278430957,101.35218190811237
24,240.0,104.6154162478283,105.08279249507538,109.7202439723691,105.93704348249688,98.00726301203942,100.55009206098912,99.81296793879393,98.66282667897048,100.1817543001636,108.31735699558598,105.05316526308239,81.5943954827492,101.19794205848335
25,250.0,104.45981306557023,104.87752429530993,109.55789435337131,105.79028141644736,97.86047019991965,100.39416522620674,99.65557280391583,98.52639078122188,100.02775986506147,108.43058798740941,104.89314852061675,81.46804528405643,101.04304907232574
26,260.0,104.30358939100998,104.67134413374949,109.39488068893787,105.64291892058404,97.71299124446851,100.23753577141845,99.49746679024504,98.38967665553162,99.87305989144907,108.5500707551795,104.7324711836036,81.34110181466825,100.88756282301803
27,270.0,104.1467968629456,104.46430358905998,109.23125977639424,105.49500898701366,97.56488107103586,100.08025836933929,99.33870466740623,98.25273336727555,99.71770819112396,108.6756846986935,104.57118710828202,81.21361571823208,100.73153414073268
28,280.0,103.98947950650185,104.2564476032902,109.06707987396773,105.346596759842,97.41618646165195,99.92237987454672,99.17933313207305,98.11560417819734,99.56175014635745,108.80730847705098,104.40934191090574,81.0856302499217,100.57500598737298
29,290.0,103.8316748715648,104.04781341676812,108.90238222826656,105.19772097314531,97.26694788858003,99.76394041237128,99.01939203531161,97.97832502235873,99.40522512899463,108.94484518966505,104.24697463671325,80.95718239682623,100.41801525322855
30,300.0,103.67341505647586,103.83843377380099,108.73720219619284,105.04841458851675,97.11720016479963,99.60497456320356,98.85891609288275,97.84092655636165,99.2481666916161,109.08815885571092,104.0841188674863,80.82830418234154,100.26059345288499
31,310.0,103.51472773937411,103.62833633498282,108.57157046295495,104.89870617023657,96.96697344341099,99.44551224139038,98.6979348785835,97.70343587768029,99.09060393716788,109.23716909539934,103.92080359140867,80.69902329884408,100.10276781034837
32,320.0,103.35563726496201,103.4175451460967,108.40551346899812,104.7486206516427,96.81629410275758,99.28557957673462,98.53647464325195,97.56587638575671,98.93256244528759,109.39177912511127,103.7570538528139,80.56936374111235,99.94456208888785
33,330.0,103.19616452294592,103.2060817082792,108.23905437850982,104.59817954767718,96.66518522018217,99.12519936614775,98.37455766041953,97.42826728750255,98.7740644503891,109.55186319171611,103.59289152589773,80.43934648812638,99.78599680114563
34,340.0,103.03632761639767,102.99396343849746,108.07221342147393,104.44740186611838,96.51366695755289,98.96439149050893,98.21220384992021,97.2906275748742,98.6151294801417,109.71736995078962,103.4283358882656,80.30898990556089,99.62708988022789
35,350.0,102.87614299262621,102.78120709585038,107.9050082977928,104.29630419329408,96.36175712981748,98.80317355641158,98.04943075991022,97.1529716365503,98.45577470030335,109.8881735205396,103.26340353506234,80.17831021518208,99.46785751374955
36,360.0,102.71562451242345,102.5678256823209,107.73745491520887,104.14490113715411,96.20947163151106,98.64156115642474,97.88625376530443,97.01531516462255,98.2960150782292,110.06419934639497,103.09810961389502,80.04732162632254,99.30831345577647
37,370.0,102.55478495826351,102.3538322990697,107.56956690569798,103.99320581129756,96.0568245238092,98.47956796203889,97.72268636892527,96.87766730796133,98.13586428217961,110.24538931706888,102.93246687414262,79.91603665271954,99.14846997059755
38,380.0,102.39363519624902,102.13923745791656,107.40135668245601,103.84122959647577,95.90382826322666,98.31720614187631,97.55874065120553,96.74004058232471,97.97533393297338,110.43159299921079,102.76648723816662,79.78446650070312,98.98833820800166
39,390.0,102.23218545193194,101.92405094611813,107.23283528904216,103.68898296602119,95.75049383192854,98.15448683294743,97.39442765169659,96.60244590909998,97.81443504346561,110.62280569329918,102.60018100144782,79.65262112877625,98.82792769145249
40,400.0,102.07044425495029,101.70828044215313,107.06401248138572,103.53647480495117,95.59683117591456,97.9914195643428,97.22975687204168,96.4648882307765,97.65317690113886,110.81886736553142,102.43355715124858,79.52050926825744,98.66724739202051
41,410.0,101.90841973992097,101.49193372084552,106.8948969810396,103.38371353430941,95.44284944879901,97.8280132225043,97.06473668747837,96.32737785023028,97.49156802747275,111.01980839203135,102.26662426065833,79.38813892052812,98.50630486761885
42,420.0,101.746118885428,101.27501794831993,106.72549667969787,103.23070658827926,95.28855642492888,97.6642754647148,96.89937490075057,96.18992098078218,97.32961609797493,111.22541577141253,102.09938958915255,79.2555170791875,98.34510732626451
43,430.0,101.58354772039574,101.05753822036992,106.55581862965916,103.07746040703285,95.13395962719407,97.50021342062304,96.73367875045406,96.05252428059464,97.16732790079143,111.4357993635536,101.93185994570062,79.1226500349762,98.18366096268865
44,440.0,101.42071278096532,100.83949992842734,106.38586938821442,102.92398110995995,94.9790654169784,97.33583351256848,96.56765394247078,95.91519233810575,97.00470976468982,111.65074585460069,101.76404115963305,78.98954347970005,98.02197127939813
45,450.0,101.25761863582187,100.62090799864727,106.21565448347795,102.77027411149172,94.8238797084908,97.17114134723391,96.40130679866431,95.77793062279156,96.84176731268683,111.87025407980049,101.5959387512521,78.85620257602271,97.86004381382618
46,460.0,101.09427011690155,100.40176628501844,106.04517940121603,102.61634450880055,94.66840768860888,97.00614213541004,96.2346417874107,95.64074493733733,96.67850490753123,112.09422826574502,101.42755762878507,78.72263180331807,97.6978828596986
47,470.0,100.93067155545234,100.18207806252565,105.87444884949367,102.46219640524669,94.51265452484353,96.84084075885958,96.06766383586574,95.50363591726347,96.51492839493069,112.32265147581192,101.25890199505177,78.58883535696147,97.53549258534777
48,480.0,100.76682658716065,99.96184720637467,105.70346678223707,102.30783406824827,94.35662439107179,96.67524117435595,95.9003768837408,95.36661211882036,96.3510406918168,112.55534734735284,101.08997633111527,78.45481690862248,97.37287706181122
49,490.0,100.6027388401419,99.74107596740275,105.53223757765942,102.15326104626003,94.20032163516619,96.50934740521798,95.73278526137322,95.22967359124819,96.18684628287058,112.7923675748921,100.92078387093834,78.32058008558666,97.21003955565351
50,500.0,100.43841177071633,99.5197668493463,105.36076454180598,101.99848110363631,94.04374957097265,96.34316312525719,95.56489179519734,95.09282438062536,96.02234844054954,113.03360987650069,100.7513281419893,78.18612761271086,97.04698313242739
51,510.0,100.2738479293053,99.29792285431033,105.18905127881006,101.84349694174728,93.88691163220109,96.17669133218654,95.39669964135851,94.95606854849112,95.8575501622648,113.2790484002413,100.58161203043412,78.05146234295947,96.8837109486776
52,520.0,100.10905002728175,99.07554421918921,105.01710014013298,101.68831145560809,93.72981096359032,96.00993512359942,95.22821205250905,94.8194076290353,95.69245459008204,113.52858614003979,100.4116384338347,77.91658672573675,96.7202255910952
53,530.0,99.94402054154737,98.85263412110967,104.84491429181814,101.53292727043424,93.57245031746987,95.84289680071099,95.05943169345672,94.68284558094588,95.5270637003569,113.78220932221862,100.24140987526889,77.78150307552785,96.5565291108934
54,540.0,99.77876166975969,98.62919341942646,104.6724964587091,101.37734673755276,93.41483207789855,95.67557931772977,94.89036042726728,94.54638047234903,95.36138002736799,114.03983887337402,100.07092821856114,77.64621351592595,96.39262415010788
55,550.0,99.61327538095132,98.40522398412465,104.49984815885884,101.22157215750248,93.25695901960582,95.50798453053406,94.72100052484464,94.41002114643376,95.19540637283423,114.30142105099037,99.9001961651542,77.51071977561737,96.22851241662126
56,560.0,99.44756375847062,98.18072616170005,104.32697227406932,101.06560506300124,93.09883265594955,95.34011429586424,94.55135417827186,94.27376398738639,95.02914392875843,114.56678087542227,99.72921545687244,77.37502347835466,96.06419592526731
57,570.0,99.28162814142411,97.95570021802725,104.15387027956658,100.90944799440396,92.94045566916031,95.17197111627242,94.38142263586862,94.13761336203997,94.86259474313347,114.83620108011078,99.55798749188835,77.23912616059532,95.89967606793105
58,580.0,99.11547043389069,97.7301492035393,103.98054423480475,100.75310216436864,92.781829162789,95.00355607369919,94.21120821743054,94.00157018175379,94.69576040521837,115.1091946981321,99.38651436373941,77.10302920869552,95.73495462328219
59,590.0,98.9490917746845,97.50407166130528,103.80699581804218,100.59656919076812,92.62295517525489,94.8348709750918,94.04071218610574,93.86563818967049,94.52864291445981,115.38618142064561,99.21479750392254,76.96673386964139,95.57003301498746
