,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.754489139906449e-10,1.3263675563768799e-08,-1.4296180470594742e-07,-6.048301070760248e-08,-1.7434168381868239e-07,-2.4029331905731545e-07,-6.663969826668316e-08,1.7386210888047515e-08,-3.203873471279599e-08,-1.2883353527824138e-09,-8.999650608444192e-10,-4.288642032680909e-09,4.031387614510966e-10,3.1723760224792457e-10,3.3283653550314924e-08,1.698369212138347e-09,1.9749402857020085e-09,3.427447475033043e-10,2.9472903536951447e-10,-4.406180316935267e-07,-2.2106340393483686e-07,-4.0341040140988767e-07,-2.5436733407998627e-08
2,20.0,1.9245544607612832e-09,4.35743657568433e-08,-2.1129116405219067e-07,-1.6048409088208953e-07,-5.313897841118185e-07,-5.424046691017202e-07,-2.1158101531446376e-07,3.87357241083219e-08,-1.0983102486477125e-07,-2.467875620924993e-08,2.3394965666534343e-09,1.5620851857634907e-09,2.020134653446725e-09,1.8361617062202935e-09,9.636247290037858e-08,1.1256040035127376e-08,3.926222988892347e-09,1.98035002713109e-09,1.73894268527707e-09,-1.3759756393648311e-06,-5.167663737581833e-07,-1.1831745687522062e-06,-1.908671852222541e-08
3,30.0,5.139535051063765e-09,9.718161022494822e-08,-2.3284683572459728e-07,-2.5369421577981975e-07,-9.88706867956053e-07,-8.38408061312041e-07,-4.560551912630475e-07,3.677346673503147e-08,-2.2281859276468296e-07,-8.800740559712297e-08,1.0628292316760805e-08,1.3494476319457868e-08,6.1455685089067175e-09,5.824142167254513e-09,1.900264222323314e-07,2.5149675170485444e-08,8.78901800401727e-09,6.258625284565404e-09,5.5227670534044945e-09,-2.6277793383783233e-06,-8.097614042248908e-07,-2.2153255885959028e-06,4.5048048061827505e-08
4,40.0,1.137334985877009e-08,1.8300651451102475e-07,-2.1036457958905014e-07,-3.10060813293711e-07,-1.4295745909171785e-06,-1.0928000967552756e-06,-7.867575841199015e-07,-1.6886700765197443e-09,-3.452356296933797e-07,-1.792323818740789e-07,2.1986019040823522e-08,2.8196519579756247e-08,1.4158577178745424e-08,1.3598326096543267e-08,3.1286001039254873e-07,4.117670171590212e-08,1.831408859507777e-08,1.4629919087473307e-08,1.2897013577057316e-08,-3.918940613051366e-06,-1.0620921888620716e-06,-3.2919283409762513e-06,1.4427732901035073e-07
5,50.0,2.180797234979229e-08,3.124023430684407e-07,-1.3096555297232145e-07,-3.293943854377573e-07,-1.8066736763987958e-06,-1.291868780101601e-06,-1.1629372810722152e-06,-6.786863786160797e-08,-4.604356389818405e-07,-2.750362646055322e-07,3.366351441952045e-08,4.3887121102877694e-08,2.7677569830805132e-08,2.669644334434003e-08,4.6432439582266304e-07,5.788073813008437e-08,3.467363040378844e-08,2.8792153369082695e-08,2.5308319176723975e-08,-5.1168810462266975e-06,-1.2595747391558872e-06,-4.292627657211315e-06,2.643498419048618e-07
6,60.0,3.785550294742698e-08,4.936814898972522e-07,7.8322494382249e-09,-3.139345263666536e-07,-2.110753222708069e-06,-1.4355492911536044e-06,-1.5441521930843608e-06,-1.4667678218512867e-07,-5.58595790290733e-07,-3.5900949163820776e-07,4.39469128291009e-08,5.92807219398312e-08,4.877337287855443e-08,4.708237112920563e-08,6.404909402348937e-07,7.41187709983101e-08,6.079808515187351e-08,5.0950491374056285e-08,4.4583398592011646e-08,-6.175990205222095e-06,-1.4019576363469554e-06,-5.17155654511783e-06,4.046219176786904e-07
7,70.0,6.134147499042244e-08,7.293231635287687e-07,1.9654528527414078e-07,-2.667087155954868e-07,-2.345472862465901e-06,-1.5304819366220882e-06,-1.9038246856327448e-06,-2.2436171711123455e-07,-6.34130113275909e-07,-4.224747182243747e-07,5.1980690128597456e-08,7.343678613928052e-08,8.017993393746702e-08,7.736586291890149e-08,8.353214815581793e-07,8.899541736352162e-08,1.004252836619538e-07,8.40512164465164e-08,7.313759095159351e-08,-7.09384229153463e-06,-1.495780850567637e-06,-5.925635965352772e-06,5.65056482881566e-07
8,80.0,9.476950739624897e-08,1.0160852950735852e-06,4.199306406038236e-07,-1.9193445895036813e-07,-2.5183502188289644e-06,-1.5840962830442746e-06,-2.2284213779858236e-06,-2.90916986609864e-07,-6.84197726078763e-07,-4.616197324742643e-07,5.722972257487726e-08,8.555339884402255e-08,1.2540448096984542e-07,1.2088236242179356e-07,1.0427941812210753e-06,1.0167896235426155e-07,1.5778305428056467e-07,1.3181421912201207e-07,1.1413722340276476e-07,-7.887020594591197e-06,-1.5484548676692773e-06,-6.569844193969057e-06,7.435940066061546e-07
9,90.0,1.4149660337770933e-07,1.3469420203413076e-06,6.6341567372642e-07,-9.411914485948598e-08,-2.6372994425924377e-06,-1.6026923483422868e-06,-2.5132241799035445e-06,-3.4016495796052226e-07,-7.077777599885264e-07,-4.752424072014159e-07,5.932180119038768e-08,9.475429444543627e-08,1.8852966882122922e-07,1.8161777597693809e-07,1.258184108203067e-06,1.1142584879515361e-07,2.370675499830259e-07,1.9846465645943538e-07,1.7142508077168787e-07,-8.57586594964019e-06,-1.5661921929149895e-06,-7.122910924665262e-06,9.372315332533803e-07
