,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,-6.275845141950974,-6.332017599397495
1,10.0,-6.275845215681797,-6.332017606296144
2,20.0,-6.2758462434455655,-6.332018098908977
3,30.0,-6.275850827769717,-6.332021243746105
4,40.0,-6.275864880550469,-6.332032781012784
5,50.0,-6.27589817635008,-6.33206211835043
6,60.0,-6.275962264839749,-6.332120143607954
7,70.0,-6.276068204347098,-6.3322172479721255
8,80.0,-6.276225395523346,-6.332362383069965
9,90.0,-6.276441306824888,-6.332562837794536
10,100.0,-6.276721641772655,-6.33282435230732
11,110.0,-6.27707064887436,-6.3331513444516885
12,120.0,-6.277491430223531,-6.333547148030327
13,130.0,-6.277986198636741,-6.334014221179185
14,140.0,-6.278556475834009,-6.334554319190279
15,150.0,-6.27920324124872,-6.335168631084097
16,160.0,-6.279927043090062,-6.335857888642724
17,170.0,-6.280728082862743,-6.336622451875097
18,180.0,-6.281606280788306,-6.337462378715452
19,190.0,-6.2825613280906945,-6.338377480330636
20,200.0,-6.283592728948854,-6.339367367091639
21,210.0,-6.28469983598088,-6.340431486364624
22,220.0,-6.285881878923576,-6.341569154132969
23,230.0,-6.28713798983189,-6.34277958067184
24,240.0,-6.288467223246017,-6.344061893532384
25,250.0,-6.289868574479856,-6.345415155137257
26,260.0,-6.291340993842322,-6.346838378868873
27,270.0,-6.292883399649059,-6.348330541700967
28,280.0,-6.294494688535723,-6.349890595381204
29,290.0,-6.2961737442392085,-6.35151747545406
30,300.0,-6.29791944502422,-6.3532101086716
31,310.0,-6.299730669598935,-6.354967419567088
32,320.0,-6.301606302166515,-6.356788335006935
33,330.0,-6.303545236659778,-6.358671788997586
34,340.0,-6.305546379633025,-6.36061672603457
35,350.0,-6.307608653476536,-6.362622103902723
36,360.0,-6.3097309977622835,-6.364686894845685
37,370.0,-6.311912371338251,-6.366810089245288
38,380.0,-6.3141517536517515,-6.368990695526172
39,390.0,-6.316448145378101,-6.371227741457495
40,400.0,-6.318800568622018,-6.373520275086866
41,410.0,-6.321208068232211,-6.375867364875569
42,420.0,-6.323669711403018,-6.378268100311811
43,430.0,-6.326184587349746,-6.3807215918603735
44,440.0,-6.32875180827101,-6.383226971506058
45,450.0,-6.331370508644217,-6.385783392140214
46,460.0,-6.334039843998323,-6.388390026249331
47,470.0,-6.336758992238833,-6.391046067835279
48,480.0,-6.339527152437365,-6.393750731375812
49,490.0,-6.342343543789733,-6.396503250231575
50,500.0,-6.345207406339242,-6.399302877622716
51,510.0,-6.34811799968991,-6.402148886031665
52,520.0,-6.351074602916746,-6.405040565499902
53,530.0,-6.3540765137750705,-6.407977225816569
54,540.0,-6.357123048139288,-6.410958191476965
55,550.0,-6.36021353965864,-6.413982808493285
56,560.0,-6.363347339775567,-6.41705043537517
57,570.0,-6.3665238156176756,-6.42016044944377
58,580.0,-6.369742351568117,-6.42331224016732
59,590.0,-6.373002347096761,-6.426505216147611
60,600.0,-6.3763032174369,-6.42973880100621
61,610.0,-6.3796443917576235,-6.4330124301727665
62,620.0,-6.3830253147149865,-6.436325551741997
63,630.0,-6.386445443383937,-6.439677634256036
64,640.0,-6.389904249696793,-6.443068149143954
65,650.0,-6.393401217752199,-6.44649658883903
66,660.0,-6.396935844394502,-6.449962455181171
67,670.0,-6.400507639038115,-6.45346526172737
68,680.0,-6.40411612179654,-6.45700453307215
69,690.0,-6.4077608259082055,-6.460579805963099
70,700.0,-6.411441294121934,-6.464190628597697
71,710.0,-6.415157080980597,-6.467836557776089
72,720.0,-6.418907751112282,-6.471517161372778
73,730.0,-6.422692878665714,-6.475232017920979
74,740.0,-6.426512048075965,-6.47898071469358
75,750.0,-6.4303648535393645,-6.482762847836179
76,760.0,-6.434250897452863,-6.486578021742627
77,770.0,-6.438169792314371,-6.49042585559003
78,780.0,-6.44212115808829,-6.4943059661195734
79,790.0,-6.446104624246029,-6.498217988982383
80,800.0,-6.450119827020493,-6.5021615597718725
81,810.0,-6.454166410874417,-6.506136329986335
82,820.0,-6.458244028913149,-6.510141949356729
83,830.0,-6.462352340858109,-6.514178081249228
84,840.0,-6.466491013609883,-6.518244393836572
85,850.0,-6.470659720896986,-6.522340561027912
86,860.0,-6.4748581434752515,-6.526466269063979
87,870.0,-6.479085967709721,-6.530621202470794
88,880.0,-6.483342889169435,-6.534805060186483
89,890.0,-6.487628606016574,-6.539017537060907
90,900.0,-6.491942825405556,-6.543258348186538
91,910.0,-6.496285257392297,-6.547527200226301
92,920.0,-6.500655620474942,-6.5518238124237405
93,930.0,-6.505053637325061,-6.556147910261626
94,940.0,-6.509479036360864,-6.5604992223714875
95,950.0,-6.513931550831671,-6.56487748156855
96,960.0,-6.518410919770631,-6.569282430197489
97,970.0,-6.522916886761052,-6.573713809001078
98,980.0,-6.527449198908604,-6.578171369656708
99,990.0,-6.532007610391068,-6.582654862610554
100,1000.0,,
