,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001282263896186626,6.992432530752018e-05,0.28589229349800754,0.0019395718873715681,0.002884329491288562,0.003975100262512537,0.0005121303379745499,0.00024468350027920575,0.00041503208193352357,0.0002930529359800106,0.012024288320257419,0.003641677431134123,8.614930682074591e-05,2.4391947456757958e-05,0.0006772899476577444,0.0036632116916863883,0.0015310506564602591,2.8381289652147514e-05,2.1872703711918148e-05,0.0054220361915590255,0.0039743333573650135,0.0078830885037152,0.0023915821300848922
2,20.0,0.0016707258631252174,0.0007852316792566967,0.5792257469261936,0.018675399641790207,0.02935327333349466,0.0374959916610721,0.004718258350765116,0.0029610847782480373,0.005173095573975828,0.003781488310797445,0.025436074408513285,0.011848915321525969,0.0005343129218701202,0.0004069718508128208,0.007302509552100503,0.011887312197218598,0.0020562831710666794,0.00043614770875940274,0.00038688074625948003,0.03788908736994061,0.03749104686011409,0.04765237795288051,0.023296490794291348
3,30.0,0.0027109023058994796,0.0029052208504560992,0.8737973373607842,0.058595836121574305,0.09441153194403444,0.10929667242393354,0.01749016984142328,0.011722428384292365,0.02089715514361148,0.015627721014522828,0.0429892047843487,0.02566632046106936,0.001776878758709553,0.001586459432473832,0.026804072888329245,0.025718669038528437,0.003428661777355291,0.0016776704429761673,0.0015226029449003022,0.12056840942776176,0.1092877869239153,0.141112099422489,0.06509838509744849
4,40.0,0.004752890717791378,0.00739084199938203,1.1753373892334522,0.11666770723136301,0.19394761734722707,0.20171915079479574,0.04466639020255076,0.030899184877091125,0.05236284258790941,0.04085254016302109,0.06589178690021108,0.045500501706665954,0.0042330239705434276,0.00396772594446991,0.06137368066702392,0.04556455335803646,0.006132753776850458,0.004180797025940212,0.0038169236179568283,0.26032427071782854,0.20170831900895264,0.29115476962550957,0.12188437696027492
5,50.0,0.00815831604554847,0.015629376466670605,1.4858142426329,0.18674020255312895,0.32091135374023366,0.30138443426360934,0.08961624688384721,0.06396276803464994,0.10090415594384837,0.08199984787135901,0.09491879003722768,0.07171933573781544,0.008348632455222634,0.007983533663205781,0.11010172563660152,0.07179389528916545,0.01068387907100142,0.008404389134590523,0.0076809403344683495,0.4487434586785209,0.30137286103637606,0.487787935236914,0.18926733396845494
6,60.0,0.013318330302815422,0.02935551560076177,1.8041375245653695,0.26548600689115054,0.469679735704803,0.40312569109535834,0.15239598935079463,0.11269925146651417,0.16603859177122018,0.13960109770627657,0.13064153538466516,0.10475628742091021,0.014624395469208247,0.014117263755170924,0.17192559396453286,0.10484075028752579,0.017689607019881856,0.014868828912958891,0.01357187345309014,0.6739584072057412,0.4031139478973672,0.7191898175559603,0.2653478335786512
7,70.0,0.02067314503528829,0.050401501611546336,2.1279039508380744,0.3518045729615282,0.636104527811924,0.5062689570551412,0.23126279175332645,0.17751665648065812,0.24663615905001793,0.21315419488993792,0.17357166524138248,0.14512005118210378,0.023651185060706872,0.02293538924061682,0.24611575392950147,0.14521398218492299,0.027900711314982066,0.024194466019508448,0.022025430256407748,0.9254923689568251,0.5062573342411318,0.9752930236599487,0.34982918561889537
8,80.0,0.030744960271221578,0.08040897142772821,2.4549040080706006,0.4456831379383549,0.817058357296918,0.6118464155141103,0.32400361172371195,0.2580124423274072,0.34141657374128614,0.30172224901435785,0.22418002749262653,0.19334502415513552,0.036150339935307564,0.03512847772182549,0.33213075727993896,0.19344792969807661,0.042234626370143837,0.03714318512767602,0.03369431390490598,1.19546288623569,0.6118350975077977,1.2485937732403483,0.4430274190671698
9,90.0,0.044180080921417945,0.12063555605726584,2.7836470007663108,0.5474412640447376,1.0101020028224263,0.7212453683781964,0.42856211629891766,0.35338807225965996,0.4491436492310594,0.4042299679414646,0.28287313023956046,0.249925555378945,0.05299899622214045,0.0515408535253121,0.4294807277774725,0.2500368181487733,0.06175297846557672,0.05463884363910764,0.04937871098667062,1.478410459901024,0.7212345018748154,1.5339254699906522,0.5453069532545655
10,100.0,0.06178182563080889,0.171904861053926,3.1132802161933113,0.6573757250640052,1.2132935183260922,0.8356810847171956,0.5432272388836284,0.46268315080028133,0.5686948791029774,0.5196015530084058,0.3499659547526053,0.31526361916308554,0.07522276005318872,0.07316974164796587,0.5376667863906647,0.3153825295481694,0.08760041733978217,0.07775014282081101,0.07003202964190189,1.7706774177244589,0.8356708016605439,1.8278533674179396,0.6568673776359998
11,110.0,0.08451422373574156,0.23465970473034167,3.4433422224530887,0.775644755770395,1.425076792034272,0.9560515461406537,0.6666375347098267,0.5848979901184512,0.6990771932738051,0.6468205033452827,0.4256665130725404,0.389640057154957,0.10395339394919705,0.10112877938279786,0.6561716424623577,0.3897658820874711,0.1209268385005696,0.10763842884751557,0.09673371385085074,2.0697913583506544,0.9560419699772443,2.1280769693845194,0.7777136899799795
12,120.0,0.1134694932117898,0.3090567553120374,3.773555685804884,0.902263235697361,1.6442057321900472,1.0829479675421807,0.797729521536123,0.7190566386777489,0.8394198967533871,0.7849511917538455,0.5100754013301863,0.4732074949219704,0.1403630025584964,0.136585436647913,0.7844737218832503,0.4733395465911868,0.16281380601316228,0.14548569233001218,0.13063420780682333,2.3740106652396524,1.082939214111242,2.4329884145404677,0.9076971922216422
13,130.0,0.14980740032070775,0.39505951984477206,4.103704823766157,1.0371357811664472,1.869684109738093,1.2167154695927247,0.9356788986586548,0.864237946760593,0.9889593230525201,0.9331422008497295,0.6031962188925725,0.5659979885601732,0.1855911216862802,0.18068839148886684,0.9220659669486797,0.5661356755465131,0.21421734652019542,0.1924202369202441,0.17288565086215982,2.6820368771218406,1.2167076467592945,2.741393349041097,1.0465700250608336
14,140.0,0.19468227071594266,0.49251076145853667,4.433580707383947,1.1800936115174543,2.1007143495834213,1.3575182629120133,1.0798488063285545,1.019588686618682,1.1470219016234628,1.0906215338672518,0.7049507975323199,0.6679383168375035,0.24067870476889253,0.23449955569257006,1.0684696956335487,0.668081173240777,0.2759309840472547,0.24945310254385833,0.22457297893110806,2.9928490640517316,1.357511470197663,3.0523514461140824,1.1940303149190068
15,150.0,0.24917292208940237,0.601181261032807,4.762966632549652,1.3309229246821308,2.336653799782152,1.5053929331394171,1.2297471450622117,1.184326416040144,1.3130084676403495,1.2566887435600678,0.8151946700366407,0.7788677849865168,0.3065174969548115,0.298940268070105,1.2232407680251887,0.7790154798405129,0.3485676605069467,0.31743210671437444,0.28665629014046484,3.305613766082851,1.5053872615871804,3.365091166568946,1.3497522481658177
16,160.0,0.31422586321725904,0.720799037738364,5.091642038975619,1.4893829857061158,2.5769783260445496,1.6602868568508893,1.3849918015480591,1.357736675882762,1.4863807909062394,1.4307064113395873,0.9337304977031714,0.8985555658826466,0.3838178658185486,0.37475562240312443,1.3859691137150514,0.8987078977505123,0.4325568174337204,0.3970150699819295,0.35993003778259985,3.619636809194683,1.660282389072879,3.678965505061506,1.5134028475188173
17,170.0,0.39061642595162915,0.851064972954071,5.419392153616039,1.6552161156771936,2.821252982001954,1.8220840564758198,1.5452823444191017,1.539167369122563,1.66665046899879,1.6120920823792761,1.060318904164167,1.0267162185975427,0.47309425362573926,0.46249669890293177,1.5562740551249155,1.0268731005741731,0.5281523721512243,0.48866034576716266,0.4450000759586568,3.9343363234902506,1.8220808668009605,3.993428225963748,1.684649469913288
18,180.0,0.4789280542387326,0.9916601347838961,5.746017110488225,1.8281525524648816,3.0691091257970227,1.9906221013468441,1.7103771054470105,1.7280220696540036,1.8533699892604474,1.8003110981583477,1.1946870590556582,1.1630229965155936,0.5746652442395085,0.5625180088857257,1.7337978214249492,1.1631844361478043,0.6354477113800577,0.5926310799184074,0.5422766262778465,4.249225653508976,1.9906202560207495,4.308019379540347,1.8631618948670112
19,190.0,0.5795472956037493,1.1422486910974246,6.071338258881866,2.007912647717992,3.3202270793666577,2.165703282543248,1.8800748776839098,1.923753283734728,2.04612564914325,1.9948704400258477,1.3365356307439584,1.3071190390649385,0.6886644432453687,0.6749864537602976,1.918199012955228,1.3072851166075339,0.7543945764784943,0.709009195638138,0.6519797965481495,4.563900588691608,2.165702839965072,4.62235461115163,2.0486118838352487
20,200.0,0.6926708783388966,1.3024789253764735,6.395201389242918,2.1942080379240525,3.5743233268211054,2.3471024099503834,2.054200629377768,2.1258562110931623,2.2445320084754052,2.195313540743881,1.4855446716322467,1.4586267201606764,0.815058459490197,0.799898055854226,2.109147047510129,1.4587975675111475,0.8848235186465244,0.8377154197948402,0.7741539487848504,4.878028486629307,2.347103420948056,4.936115918763034,2.240672021630466
21,210.0,0.8183211212369133,1.471983804885701,6.717477440972139,2.386742694278042,3.8311412837033876,2.5345727273590435,2.2325946946072555,2.3338632508406705,2.4482275726888867,2.401215953155668,1.6413788251502779,1.6171554489078175,0.9536688248304489,0.937099198853317,2.3063180260310987,1.6173312306438323,1.0264643168874468,0.9785323358505048,0.9086875332866214,5.191338413508403,2.5345752355073974,5.249043062447961,2.439014797228137
22,220.0,0.9563663536155161,1.650381823172237,7.038061467059862,2.585214238242649,4.090444782221295,2.7278507943235875,2.4151049186593703,2.5473393157735944,2.656871446799586,2.61218174408752,1.8036920673649606,1.7823081765291866,1.1041954007163743,1.0863098030549065,2.509392057161442,1.7824890737701333,1.17896532650643,1.1311282056106073,1.05533562557231,5.503612097148738,2.7278548363061255,5.560925493342234,2.6433123045963276
23,230.0,1.106543689100656,1.837278387242596,7.356870559881939,2.789315598699526,4.352013562451494,2.926660758374814,2.601581248210086,2.765877917767728,2.8701407439390803,2.827840484790552,1.9721320653021814,1.9536868076734086,1.2662395204089505,1.2471465624951434,2.718051857753825,1.953873005005839,1.3419111586742467,1.2950800022734574,1.2137430948250878,5.814675717582495,2.926666364384479,5.871594889252565,2.8532366060221324
24,240.0,1.2684821932643506,2.032267765337337,7.673841277042608,2.9987369307631844,4.615640206176552,3.1307181938261635,2.7918722815135406,2.989097937970352,3.087728573875083,3.0478447239167754,2.1463441564382153,2.130896666148316,1.4393257183718318,1.419144988711982,2.931982352587438,2.131088341510587,1.5148384001560122,1.4698946770622179,1.3834669701827405,6.124392594037625,3.1307253879958807,6.18091840747923,3.068460633867883
