,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,0.0,0.0,0.0
1,10.0,0.008739938818888238,0.0061623905466995504,0.008780900536280365
2,20.0,0.18466772976884807,0.06223613385180896,0.07443487733485787
3,30.0,0.8390279521099572,0.301040260562371,0.29749284425884537
4,40.0,1.8479971198682585,0.8864993235067131,0.8175998651113935
5,50.0,3.026791479681556,1.8129644370602913,1.6709398761206802
6,60.0,4.279401597936562,2.9618567166459604,2.7722105700483866
7,70.0,5.548832327882107,4.212966746208183,4.003572945387129
8,80.0,6.7980513918836385,5.482170990185861,5.270407882090745
9,90.0,8.004512707984599,6.720090077873855,6.513053718041779
10,100.0,9.155438924648333,7.901377410077835,7.6998311563503785
11,110.0,10.243936717102471,9.015011635997787,8.816909990008359
12,120.0,11.266596672977089,10.057731253095708,9.860403973816945
13,130.0,12.222240025344057,11.030180471427466,10.831398311920601
14,140.0,13.111274609181548,11.934848425074222,11.733189826531879
15,150.0,13.935304692133728,12.77504092543246,12.569893733377308
16,160.0,14.69683217639672,13.554391727097174,13.34580020159063
17,170.0,15.398996975613569,14.276634215415289,14.065106217133406
18,180.0,16.045349269331275,14.945490455199845,14.731819316362579
19,190.0,16.639657683578275,15.564610512051123,15.349732071794353
20,200.0,17.185756191808625,16.137533416743015,15.922421419000884
21,210.0,17.687428615167523,16.667658871132108,16.453254294407728
22,220.0,18.148326565631177,17.15822609898968,16.945393483149633
23,230.0,18.571915191300484,17.612298776133525,17.401802578097787
24,240.0,18.961440832750963,18.03275556285102,17.825250557896066
25,250.0,19.319915186939596,18.422285706229747,18.218316714689433
26,260.0,19.650111399440423,18.78338901087953,18.58339643020304
27,270.0,19.95456840900906,19.11837936990216,18.9227079993289
28,280.0,20.23560071091841,19.42939103354404,19.238300466706875
29,290.0,20.495311425984312,19.718386850244922,19.532062299327286
30,300.0,20.735607145424254,19.987167813832865,19.805730652627833
31,310.0,20.9582134761247,20.237383366077534,20.0609009753514
32,320.0,21.164690554625377,20.470542018789793,20.29903671814183
33,330.0,21.35644805211821,20.68802196425566,20.52147894661215
34,340.0,21.534759376379792,20.8910814325717,20.72945570070983
35,350.0,21.700774906578292,21.08086862820955,20.92409098249926
36,360.0,21.8555341869569,21.2584311367564,21.106413290468343
37,370.0,21.99997706609455,21.42472473798716,21.27736364882552
38,380.0,22.13495380796726,21.58062159533933,21.437803104764864
39,390.0,22.26123422551764,21.72691781658119,21.588519685675738
40,400.0,22.37951590136933,21.864340397947206,21.730234822464194
41,410.0,22.490431567033085,21.99355357579881,21.863609255395314
42,420.0,22.594555713764265,22.11516461743297,21.98924844581488
43,430.0,22.69241050694968,22.22972908698602,22.10770752153731
44,440.0,22.78447107260497,22.33775562444647,22.219495786198255
45,450.0,22.871170220121588,22.439710276133845,22.325080823862855
46,460.0,22.952902660477765,22.536020414271817,22.424892230190096
47,470.0,23.03002877388081,22.627078281737454,22.519325000639768
48,480.0,23.102877975797067,22.713244196101638,22.608742604960682
49,490.0,23.171751725347818,22.794849444784283,22.69347977558334
50,500.0,23.236926215537114,22.872198900802225,22.773845035754515
51,510.0,23.29865478052187,22.945573386166092,22.850122991400493
52,520.0,23.357170051277418,23.015231807663778,22.92257640881761
53,530.0,23.41268588754862,23.081413087523256,22.991448098469487
54,540.0,23.465399110810434,23.144337909349773,23.056962623391936
55,550.0,23.515491060173478,23.204210297764547,23.11932784906972
56,560.0,23.56312899067871,23.261219048371448,23.178736350074253
57,570.0,23.608467331188564,23.315539023029785,23.235366687307266
58,580.0,23.65164881713194,23.367332323872315,23.28938456839338
59,590.0,23.692805511589352,23.416749358187804,23.34094390251302
60,600.0,23.732059726716564,23.46392980499936,23.390187759900343
61,610.0,23.769524856077062,23.50900349309767,23.43724924517618
62,620.0,23.805306127315013,23.552091199250178,23.48225229282002
63,630.0,23.839501283494094,23.593305374438177,23.525312392230646
64,640.0,23.87220120053278,23.632750805137896,23.566537249094235
65,650.0,23.903490447290796,23.67052521595907,23.60602738910487
66,660.0,23.933447794192666,23.70671981930094,23.643876709474977
67,670.0,23.96214667557272,23.74141981708951,23.680172983154318
68,680.0,23.989655610391445,23.774704859181487,23.714998320145426
69,690.0,24.016038585467253,23.806649462507494,23.748429589918356
70,700.0,24.041355404908007,23.837323394653048,23.780538808492654
71,710.0,24.065662009025175,23.866792025181343,23.811393493422496
72,720.0,24.089010765729153,23.895116647685295,23.841056989604517
73,730.0,24.111450736969076,23.922354775247427,23.86958876853724
74,740.0,24.13302792265533,23.94856041172466,23.897044703407328
75,750.0,24.15378548412944,23.973784301050824,23.923477322153623
76,760.0,24.173763949100856,23.998074156511628,23.9489360404486
77,770.0,24.193001399785107,24.021474871772696,23.973467376356638
78,780.0,24.211533645724295,24.044028715274163,23.997115148256352
79,790.0,24.229394382728948,24.065775509439085,24.019920657474202
80,800.0,24.24661533915422,24.086752796005097,24.041922856926757
81,810.0,24.263226410636488,24.10699598868072,24.06315850697103
82,820.0,24.279255784319588,24.126538514201467,24.083662319520677
83,830.0,24.294730053480237,24.145411942759946,24.103467091426573
84,840.0,24.30967432336466,24.1636461087063,24.12260382799364
85,850.0,24.324112309023104,24.18126922232546,24.141101857451055
86,860.0,24.33806642577866,24.19830797341935,24.15898893711542
87,870.0,24.35155787298808,24.21478762737304,24.17629135190363
88,880.0,24.364606711620308,24.230732114302793,24.193034005828334
89,890.0,24.377231936182874,24.246164111848337,24.209240507015632
90,900.0,24.38945154144859,24.261105122109967,24.22493324676454
91,910.0,24.401282584410378,24.275575543200308,24.240133473109125
92,920.0,24.41274124182899,24.28959473581817,24.25486135931645
93,930.0,24.423842863758125,24.303181085248475,24.269136067699993
94,940.0,24.434602023322775,24.316352059121012,24.28297580911434
95,950.0,24.445032563071774,24.329124261272895,24.296397898451417
96,960.0,24.455147638167226,24.341513481987693,24.30941880644348
97,970.0,24.464959756638265,24.35353474489954,24.322054208041525
98,980.0,24.47448081693394,24.36520235080397,24.3343190276315
99,990.0,24.48372214298094,24.37652991860331,24.346227481312912
100,1000.0,24.49269451692454,24.387530423599415,24.357793116445187
