,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,0.0,0.0,0.0
1,10.0,2.135095738737062e-08,2.8002168809848947e-08,1.0931866024469652e-08
2,20.0,1.7230759196121612e-07,1.0488954548427827e-07,6.804964255855154e-08
3,30.0,5.965582242295164e-07,3.126317157496272e-07,2.558756782008682e-07
4,40.0,1.3032951726563143e-06,7.515687045986083e-07,6.839899764398917e-07
5,50.0,2.2081177624357065e-06,1.4232837506023282e-06,1.392209121623081e-06
6,60.0,3.2388429634372684e-06,2.2423779887156773e-06,2.3155488149290435e-06
7,70.0,4.341762892526314e-06,3.1155236900197187e-06,3.3487378065336417e-06
8,80.0,5.476880970360025e-06,3.976513885260171e-06,4.402778397540939e-06
9,90.0,6.615945748445458e-06,4.788150193958106e-06,5.421367652118155e-06
10,100.0,7.73931012406133e-06,5.534485460310737e-06,6.376289822348682e-06
11,110.0,8.832957974370547e-06,6.212192997302289e-06,7.257620234960282e-06
12,120.0,9.886618579553089e-06,6.82426512528809e-06,8.065463414453846e-06
13,130.0,1.089295733711868e-05,7.376629874407932e-06,8.804616181010642e-06
14,140.0,1.1847101969816715e-05,7.875795773174374e-06,9.481472497255529e-06
15,150.0,1.2746312655020971e-05,8.327884848270364e-06,1.0102549647306106e-05
16,160.0,1.35896601589145e-05,8.738394554640531e-06,1.0673879038247909e-05
17,170.0,1.4377648242834423e-05,9.112157369737694e-06,1.1200728242216162e-05
18,180.0,1.5111802422661579e-05,9.453233066154325e-06,1.1687640644367844e-05
19,190.0,1.579444393885171e-05,9.765083460570646e-06,1.2138555721402836e-05
20,200.0,1.6428351288964988e-05,1.0050804757570035e-05,1.2556921183687549e-05
21,210.0,1.7016552995797264e-05,1.0313079140097314e-05,1.2945695420444715e-05
22,220.0,1.756226579304216e-05,1.0554094619567553e-05,1.3307502499484526e-05
23,230.0,1.8068632853165397e-05,1.0775887516893215e-05,1.3644738557993651e-05
24,240.0,1.8538718712574387e-05,1.0980364170971478e-05,1.395945346058917e-05
25,250.0,1.897548984063327e-05,1.116905158996755e-05,1.4253570470931142e-05
26,260.0,1.938168086504718e-05,1.1343411275984792e-05,1.4528819086411028e-05
27,270.0,1.975987919369045e-05,1.1504686322142915e-05,1.478672811979974e-05
28,280.0,2.011251639324792e-05,1.1654117932792825e-05,1.5028775589593767e-05
29,290.0,2.044176304495883e-05,1.1792789888520623e-05,1.525618087700736e-05
30,300.0,2.0749625740071735e-05,1.192154124710801e-05,1.5470204826178336e-05
31,310.0,2.1037948872246382e-05,1.2041247973071778e-05,1.56719511379794e-05
32,320.0,2.130843016181382e-05,1.2152842786441362e-05,1.5862317030332645e-05
33,330.0,2.156257617901527e-05,1.2256912616457571e-05,1.6042216301004895e-05
34,340.0,2.1801773666834675e-05,1.2354020420418952e-05,1.621250487102412e-05
