,temperature,mp-1094034 a=3.0182
0,0.0,173.81628164432374
1,10.0,173.81610433640986
2,20.0,173.81540158381188
3,30.0,173.81157962619181
4,40.0,173.8000353844579
5,50.0,173.7772034180099
6,60.0,173.74147608799782
7,70.0,173.69274571877168
8,80.0,173.63173699769212
9,90.0,173.55950728614908
10,100.0,173.47716197325084
11,110.0,173.3857300348291
12,120.0,173.28612659835574
13,130.0,173.1791559142331
14,140.0,173.06552729912428
15,150.0,172.94587126858087
16,160.0,172.82075338237436
17,170.0,172.69068359449696
18,180.0,172.55612345110754
19,190.0,172.4174911656523
20,200.0,172.27516524469624
21,210.0,172.12948830057144
22,220.0,171.98076874479645
23,230.0,171.82928511118104
24,240.0,171.67528728514966
25,250.0,171.51899987344177
26,260.0,171.3606243459817
27,270.0,171.20034016177098
28,280.0,171.03830948241747
29,290.0,170.87467574336776
30,300.0,170.70956821315153
31,310.0,170.5431019503985
32,320.0,170.37538028614128
33,330.0,170.2064947336185
34,340.0,170.03652820189734
35,350.0,169.86555423191368
36,360.0,169.69363785710948
37,370.0,169.52083955016568
38,380.0,169.34721096971992
39,390.0,169.1728003478382
40,400.0,168.99764966084425
41,410.0,168.82179652243673
42,420.0,168.64527560750122
43,430.0,168.46811736824748
44,440.0,168.29034884384743
45,450.0,168.11199529188505
46,460.0,167.93307792091
47,470.0,167.753617522651
48,480.0,167.5736303836023
49,490.0,167.393133975834
50,500.0,167.21214047042744
51,510.0,167.03066450337795
52,520.0,166.84871640590254
53,530.0,166.66630536788045
54,540.0,166.483441450902
55,550.0,166.30013329289184
56,560.0,166.11638571437769
57,570.0,165.93220589859618
58,580.0,165.74759946181922
59,590.0,165.56257088290465
60,600.0,165.3771237557976
61,610.0,165.19126244261966
62,620.0,165.00498903604162
63,630.0,164.8183067184278
64,640.0,164.6312166637182
65,650.0,164.44372055557716
66,660.0,164.25582108906463
67,670.0,164.06751823029808
68,680.0,163.87881181341248
69,690.0,163.689702791589
70,700.0,163.5001903973831
71,710.0,163.31027801620837
72,720.0,163.11996193300826
73,730.0,162.92923978743684
74,740.0,162.73811398949576
75,750.0,162.54658402225303
76,760.0,162.3546454158464
77,770.0,162.16230141600835
78,780.0,161.96954668897965
79,790.0,161.77638337934616
80,800.0,161.58280506150498
81,810.0,161.38881551941714
82,820.0,161.194409544364
83,830.0,160.99958414234243
84,840.0,160.80434078811294
85,850.0,160.60867406742165
86,860.0,160.4125845952216
87,870.0,160.21607053350513
88,880.0,160.01912417216676
89,890.0,159.82175075698012
90,900.0,159.62394343103477
91,910.0,159.42570095921323
92,920.0,159.22702095520987
93,930.0,159.0279002449135
94,940.0,158.82833646425138
95,950.0,158.62832947004696
96,960.0,158.42786996653373
97,970.0,158.22696517658838
98,980.0,158.0256033135039
99,990.0,157.82378712377945
100,1000.0,
