,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,0.0,0.0,0.0
1,10.0,0.0024306997845095542,0.0017935249184916544,0.0028399630437336673
2,20.0,0.04134163289756142,0.018180789272638175,0.023862821839046842
3,30.0,0.22392411494898984,0.07903769874915391,0.08845139240813892
4,40.0,0.5976855504456323,0.23678185816204525,0.23704650525843388
5,50.0,1.1346193214034208,0.5287459219774654,0.5054951233541127
6,60.0,1.7965654981396944,0.9584556847634971,0.9046326824332258
7,70.0,2.5516273420450806,1.508298626916043,1.4234586312084925
8,80.0,3.3744942571800722,2.153848597298472,2.0407639635632218
9,90.0,4.2453407502457114,2.8714916589656703,2.733706590212528
10,100.0,5.148791563834497,3.641223735423252,3.481919541195619
11,110.0,6.072959768653761,4.447090779290271,4.268759673840733
12,120.0,7.008629162456776,5.27672099768124,5.081204602270773
13,130.0,7.948621271440202,6.120630421482197,5.909274304844011
14,140.0,8.88732963764264,6.971571185076238,6.745384621664037
15,150.0,9.820380688239835,7.824001449753682,7.583784357691479
16,160.0,10.74438245559508,8.673679463800292,8.420110853315515
17,170.0,11.656732742837173,9.517360033647488,9.251054093431518
18,180.0,12.555468233155153,10.352568594228574,10.074107158524038
19,190.0,13.439143060612615,11.177431977848638,10.887381221140254
20,200.0,14.306729693126163,11.990550148896618,11.689467494759516
21,210.0,15.157537466541983,12.790897643074244,12.47933306199714
22,220.0,15.99114550080931,13.577746810255356,13.256241236616322
23,230.0,16.807347524659775,14.350607328810232,14.019689882949367
24,240.0,17.60610662393246,15.109178080400063,14.769363072734645
25,250.0,18.387518263894368,15.853308573510217,15.505092809020356
26,260.0,19.151780192634575,16.582967852498054,16.226828470440967
27,270.0,19.899168044873573,17.298219345763556,16.93461226285271
28,280.0,20.63001564815621,17.99920047073305,17.62855940455973
29,290.0,21.344699192151015,18.686106075951166,18.308842080551774
30,300.0,22.04362455965806,19.359174994642604,18.975676422985853
31,310.0,22.727217236575655,20.018679130768504,19.629311937449803
32,320.0,23.395914319159193,20.664914611705466,20.270022915825336
33,330.0,24.050158222352863,21.298194630303232,20.8981014688014
34,340.0,24.690391764366073,21.918843669430828,21.51385188248772
35,350.0,25.317054362120334,22.52719285853571,22.117586059565006
36,360.0,25.930579121239845,23.12357625727806,22.709619849889787
37,370.0,26.53139064465031,23.708327898296147,23.290270111061545
38,380.0,27.11990341688823,24.281779451279387,23.859852368250046
39,390.0,27.696520648272134,24.844258395169824,24.418678965852408
40,400.0,28.261633485085266,25.39608660546951,24.967057622651073
41,410.0,28.815620509848326,25.937579280189148,25.50529031764828
42,420.0,29.35884747032864,26.469044141533715,26.03367244654584
43,430.0,29.891667187711846,26.990780861613054,26.552492199345842
44,440.0,30.4144196040429,27.503080669613176,27.062030118176967
45,450.0,30.927431936721952,28.006226105454747,27.562558801594857
46,460.0,31.43101891421554,28.50049089115797,28.054342727457517
47,470.0,31.925483072235494,28.9861398962743,28.53763817139681
48,480.0,32.411115093778506,29.463429177975986,29.01269320187871
49,490.0,32.88819417976681,29.932606079856587,29.479747736185452
50,500.0,33.356988439776586,30.393909376393438,29.939033644430868
51,510.0,33.81775529450289,30.847569452375044,30.39077489097572
52,520.0,34.27074188340225,31.29380850857243,30.8351877045106
53,530.0,34.71618547242441,31.732840786513567,31.27248076965567
54,540.0,35.15431385785041,32.16487280660213,31.70285543420057
55,550.0,35.58534576322358,32.59010361487249,32.12650592720684
56,560.0,36.009491227118104,33.008725034614216,32.543619584084034
57,570.0,36.42695198006911,33.42092191982541,32.95437707548133
58,580.0,36.83792180950311,33.826872408084306,33.358952637454415
59,590.0,37.24258691186202,34.22674817092921,33.75751430088757
60,600.0,37.64112623144446,34.62071466026447,34.150224118548266
61,610.0,38.03371178573639,35.00893134961919,34.53723838851321
62,620.0,38.420508977148856,35.391551969426935,34.91870787299036
63,630.0,38.801676891289006,35.768724735658665,35.29477801179106
64,640.0,39.17736858196837,36.14059257137206,35.66558912989638
65,650.0,39.54773134320778,36.507293320880706,36.03127663874099
66,660.0,39.91290696867588,36.86895995635873,36.39197123093854
67,670.0,40.27303199887014,37.22572077681259,36.74779906830284
68,680.0,40.628237956549725,37.577699599426296,37.09888196308352
69,690.0,40.97865157083674,37.92501594332881,37.445337552419296
70,700.0,41.324394990467084,38.26778520592257,37.787279466067694
71,710.0,41.66558598664477,38.60611883190823,38.12481748748586
72,720.0,42.00233814597963,38.940124475197486,38.45805770841425
73,730.0,42.33476105396321,39.269906153914576,38.78710267710615
74,740.0,42.66296046943829,39.59556439870556,39.1120515403702
75,750.0,42.9870384904733,39.91719639458515,39.433000179629666
76,760.0,43.30709371210693,40.23489611655782,39.75004134118974
77,770.0,43.6232213763416,40.54875445925019,40.0632647609041
78,780.0,43.93551351478381,40.85885936078881,40.37275728346305
79,790.0,44.244059084320554,41.165295921178696,40.67860297651588
80,800.0,44.54894409616071,41.46814651538647,40.980883239804896
81,810.0,44.85025173863683,41.7674909013806,41.27967690955444
82,820.0,45.148062494020266,42.063406323350186,41.575060358277895
83,830.0,45.442454249745474,42.355967610297746,41.867107590227796
84,840.0,45.7335024042602,42.64524727024359,42.1558903326615
85,850.0,46.021279967829635,42.93131558022575,42.441478123114244
86,860.0,46.30585765855336,43.21424067229584,42.72393839286816
87,870.0,46.58730399381805,43.49408861569633,43.00333654676022
88,880.0,46.865685377465184,43.77092349539966,43.279736039528125
89,890.0,47.141066182872635,44.04480748718338,43.55319844884377
90,900.0,47.41350883216087,44.31580092940266,43.823783545157866
91,910.0,47.68307387174375,44.58396239160867,44.091549358563704
92,920.0,47.94982004439471,44.8493487401898,44.3565522427561
93,930.0,48.21380435802908,45.112015201138334,44.618846936255196
94,940.0,48.475082151343905,45.37201542011556,44.878486621023036
95,950.0,48.733707156507855,45.629401519923604,45.13552297857332
96,960.0,48.98973155903086,45.88422415551011,45.3900062437145
97,970.0,49.24320605495767,46.13653256663349,45.641985256031006
98,980.0,49.494179905550304,46.38637462828727,45.89150750918354
99,990.0,49.742700989526334,46.633796898989736,46.13861919818065
100,1000.0,49.98881585304776,46.87884466705865,46.38336526465808
