,temperature,mp-1094034 a=3.0182
0,0.0,0.0
1,10.0,0.01728830226761332
2,20.0,0.09430435547850506
3,30.0,0.32327944597081243
4,40.0,0.8220393109766619
5,50.0,1.5902106804584013
6,60.0,2.5465674272571936
7,70.0,3.602401194307892
8,80.0,4.691979252654361
9,90.0,5.774706162816122
10,100.0,6.828272657064046
11,110.0,7.841514891937272
12,120.0,8.809365893300617
13,130.0,9.729863824193632
14,140.0,10.60258051823034
15,150.0,11.427875901604192
16,160.0,12.20657431834197
17,170.0,12.93982976521997
18,180.0,13.629062283437147
19,190.0,14.275913227385583
20,200.0,14.882201649480354
21,210.0,15.449878025288388
22,220.0,15.980978083983741
23,230.0,16.477579266571624
24,240.0,16.941761937863873
25,250.0,17.375577523327784
26,260.0,17.781022284009563
27,270.0,18.160019126485196
28,280.0,18.514403265502498
29,290.0,18.845913440972847
30,300.0,19.156187905475672
31,310.0,19.44676212607215
32,320.0,19.719069287350706
33,330.0,19.974443329300225
34,340.0,20.214122606540844
35,350.0,20.439253037487546
36,360.0,20.650895823704953
37,370.0,20.850030304912643
38,380.0,21.037559792499533
39,390.0,21.214318059630624
40,400.0,21.38107261525326
41,410.0,21.53853173534185
42,420.0,21.687348000334463
43,430.0,21.828122163079655
44,440.0,21.961408653682877
45,450.0,22.08771831383922
46,460.0,22.207522811872703
47,470.0,22.321256393627383
48,480.0,22.429321136508037
49,490.0,22.53208801297002
50,500.0,22.629899940352885
51,510.0,22.723074787719863
52,520.0,22.81190433845589
53,530.0,22.896662168199736
54,540.0,22.97760143925298
55,550.0,23.054953719560746
56,560.0,23.128936275793674
57,570.0,23.199752508182094
58,580.0,23.26758916342697
59,590.0,23.332619891089426
60,600.0,23.39500808757067
61,610.0,23.454904999405947
62,620.0,23.512451250482513
63,630.0,23.567778770457483
64,640.0,23.621009918959697
65,650.0,23.672261239461633
66,660.0,23.721639599533788
67,670.0,23.76924407807489
68,680.0,23.815169869798684
69,690.0,23.859505256078528
70,700.0,23.90233521832033
71,710.0,23.943735368514243
72,720.0,23.983775174643977
73,730.0,24.022528045409285
74,740.0,24.060059907990563
75,750.0,24.096426681904607
76,760.0,24.131688441955436
77,770.0,24.165898875892406
78,780.0,24.19910814339074
79,790.0,24.2313629077502
80,800.0,24.262710337746636
81,810.0,24.29319458129187
82,820.0,24.322850654183604
83,830.0,24.351721273858473
84,840.0,24.37984159321739
85,850.0,24.40724574248879
86,860.0,24.433968290543362
87,870.0,24.46003334480856
88,880.0,24.485476339306793
89,890.0,24.51032575972162
90,900.0,24.534601854559302
91,910.0,24.558333956332724
92,920.0,24.58154399288391
93,930.0,24.604254949156562
94,940.0,24.62649087636024
95,950.0,24.648265920262386
96,960.0,24.66960628338456
97,970.0,24.69052830338885
98,980.0,24.71104565072626
99,990.0,24.73118151009824
100,1000.0,
