,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036099085157924794,0.06166578620148032,0.052848797140508635,0.035019256718731566,0.046179640039641895,0.049718483370807254,0.04749131754948675,0.06007815118170784,0.047234714578010976,0.19995548597513596,0.04025243022222363,0.06671197843381543,0.06860781914157667
2,20.0,0.28594643059969305,0.5066691843808864,0.38399331955025373,0.2642397277696638,0.3949373243681367,0.41824286046990916,0.4144138170715378,0.4681405146284291,0.4127453273547444,0.9367143483156574,0.3389886671111628,0.4391809593863353,0.5353427988558644
3,30.0,1.0722533587876932,1.7206729493803707,1.2725231291268175,0.9724179190282365,1.3531141723823867,1.417730346672749,1.4231242789333436,1.514907672412244,1.4071812170584705,2.313610846995527,1.2440077518254746,1.3725792346945656,1.6824949608425113
4,40.0,2.619893901621219,3.659406626079656,2.8085987997032236,2.3980220356701856,2.9099615749358625,3.04360501968507,3.0650726805907014,3.147027611675253,3.0193274827384364,4.257666468993434,2.8707732903992818,2.9398264494767146,3.438246545316547
5,50.0,4.751897978161439,5.940208715725117,4.822318486394703,4.419582856668974,4.828103399161598,5.040045373910719,5.0829473141836505,5.109211398400595,5.004337680814169,6.489399684604307,4.981209301811898,4.922424221693886,5.5705947070829405
6,60.0,7.101695384974766,8.22828210073396,7.032474373451789,6.699735041606906,6.858954780529476,7.139847137895326,7.2080699778141675,7.155333716215977,7.098301775578318,8.733364413157906,7.247124950513206,7.039529491335492,7.808691915074282
7,70.0,9.383136612949508,10.34374158073019,9.20313348962745,8.95154438415955,8.830159266053952,9.163054127063736,9.256964363884451,9.122227232833595,9.118561921784693,10.820312681147549,9.432104436793225,9.093304099792604,9.948958990686991
8,80.0,11.448568961681202,12.218407979277552,11.19740587457123,11.015788887280607,10.648672000585549,11.016298968827021,11.132885128202414,10.925574002185757,10.96920851852984,12.676193496831026,11.415103498732183,10.979380874108806,11.883956301557825
9,90.0,13.249269362939927,13.843663914472932,12.960246226829922,12.832284105539875,12.277357470468184,12.66503255067668,12.799359660630918,12.534323791304585,12.614757933060705,14.285489027573604,13.155132984260694,12.65780846014246,13.57777496555611
10,100.0,14.789167808899323,15.237700959080929,14.485736139613765,14.39668612972688,13.711754809830238,14.108001749897056,14.254628648923083,13.947611522593926,14.054048323459075,15.662654183340656,14.654780306278349,14.125215724597295,15.03478772856262
11,110.0,16.09471101900713,16.428351535568222,15.791841953895702,15.730200714827552,14.963882853525506,15.360177031806895,15.514094894022977,15.179339197179928,15.302489778495689,16.834189834710166,15.93621624375357,15.396210824622042,16.277669842109255
12,120.0,17.198908834144625,17.444874461194562,16.9054914312282,16.862812323269267,16.052613483452806,16.442865834606827,16.599893046476595,16.24922829852405,16.38180018629751,17.829436556785247,17.02802113458246,16.49256198341337,17.33497869947862
13,130.0,18.13398962247226,18.31440826572249,17.85486723610216,17.82512342872819,16.998486153071546,17.37853122042563,17.53542622534167,17.17811003988126,17.31470792732859,18.67591776287813,17.958767237402547,17.437518735464764,18.23504679609086
14,140.0,18.92854944022665,19.060700329661756,18.66600058435293,18.64495056995885,17.821163038424086,18.188291344319136,18.342680379537317,17.985649973052777,18.12243653639395,19.39856328487802,18.754322327419533,18.253046842110166,19.003391697171274
15,150.0,19.606821358086275,19.70388902280377,19.361570335589928,19.346224614501153,18.538371465077237,18.89096267249163,19.041185226904663,18.689470540688628,18.823817255531328,20.01743021370479,19.43695954211292,18.95873870078774,19.661928894291243
16,160.0,20.188876708867646,20.26086028511058,19.96073412837735,19.948987760858078,19.165568197930725,19.502786734941814,19.64777745808432,19.30481199020876,19.435019520285355,20.549999397101395,20.0254166390825,19.57149855893858,20.22902200719893
17,170.0,20.691138314979856,20.745503073504036,20.479379692276417,20.469764934939178,19.71598100991263,20.03759055685896,20.17667987060998,19.844790758660146,19.969761555340895,21.011361658134962,20.535202670074472,20.105687720581127,20.719854602378934
18,180.0,21.12699203810397,21.16938249383018,20.930664595722973,20.92211805697814,20.200855006206886,20.506974528296936,20.639858699564538,20.320435616615587,20.439569429117437,21.411563132610677,20.979110129465095,20.57333798399501,21.146919710479366
19,190.0,21.507349418579786,21.541945163763025,21.325350120375422,21.317140468821634,20.62963656472188,20.9206961067066,21.047248099420443,20.741026468612016,20.854069380199334,21.761479010519054,21.367636844747775,20.984526780757044,21.520427951018146
