,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,5.706409407398754,5.974498228979595,19.464115181953616,10.436380474329889,14.307679583168555,11.485617584932472,10.348423772927957,9.336775689698397,9.558704338139584,9.431615318843539,15.668047537807908,12.631657958960014,5.722615600514088,5.7203519976084385,10.07980989850077,11.990408252812463,5.73476355795414,5.726050543550502,5.7169653604898665,9.684000247415584,11.485178224133206,9.713149804679363,10.166734709688878
1,10.0,5.706409431319175,5.97449841784349,19.46409679399586,10.436378809190854,14.307673774519241,11.485606805097573,10.348421907983324,9.336776113861168,9.558703785790145,9.431615377173506,15.668047352889438,12.631657312775289,5.722615603670004,5.720351998564382,10.079810896277971,11.990408057295955,5.734763645216281,5.726050544191431,5.716965360997153,9.683990800886559,11.485169127221775,9.713139324848132,10.166733515789824
2,20.0,5.706409484486515,5.974499813855768,19.464059529505523,10.436367849857664,14.307629694689808,11.48556238664086,10.348409980613686,9.336778936321569,9.558698213164087,9.431615075821869,15.668047255794004,12.631656875506884,5.722615646654251,5.720352033902653,10.079816608359444,11.99040866009526,5.734763784470455,5.726050582801977,5.71696539418898,9.683914908596272,11.485127445121567,9.713071437050683,10.166729537519076
3,30.0,5.7064096509650915,5.974503624544292,19.464014542319955,10.436345311770726,14.307521715954149,11.485482208644259,10.348378117441513,9.336783347199027,9.558682788957723,9.431610721962922,15.668048085996293,12.63165770740977,5.722615834879088,5.72035220863421,10.079830322599067,11.990410756586353,5.7347640955355095,5.72605077098312,5.716965559826656,9.6837243042664,11.485050424668536,9.712909479665957,10.166729634799726
4,40.0,5.706410071052363,5.974511426093419,19.46396888682159,10.436314897048874,14.307346775790128,11.485369796223425,10.348315591982454,9.336785803239405,9.558655616119133,9.431598474790064,15.668050586285906,12.631660284659,5.7226163500288045,5.720352700225543,10.079854917041303,11.990414691193974,5.734764792529353,5.7260512995461,5.716966025658361,9.683405974783366,11.484941442110376,9.712641091912483,10.166738697345581
5,50.0,5.706410948985055,5.974525492034532,19.463932651727315,10.43628059392503,14.307112647565868,11.485231184379765,10.348215285126015,9.33678303186401,9.55861678918791,9.431576913005733,15.668054975557464,12.631664830786901,5.722617455361193,5.720353764378637,10.07989339426935,11.990420631100937,5.734766196075319,5.726052446416464,5.716967034462425,9.682965330407455,11.484806463336632,9.712270013296433,10.166758971397805
6,60.0,5.706412559957407,5.974548755208668,19.463917904727534,10.436246144004224,14.306829810114015,11.485073047991438,10.348074905475501,9.336773129744477,9.55856759356255,9.431546594276394,15.668061135121798,12.631671372007084,5.722619517791689,5.720355754487547,10.079948523849508,11.990428571481907,5.734768769432623,5.726054596853705,5.71696891939489,9.682415043147957,11.48465212266827,9.711807268735015,10.166792448968117
7,70.0,5.706415269367405,5.974584482517151,19.463935700652517,10.436215067965225,14.3065086838233,11.484901436610308,10.347895705074826,9.336755642107239,9.55851000167553,9.431509192710768,15.668068746815802,12.631679807078866,5.722623037590305,5.72035915093689,10.080022516583501,11.990438405417526,5.7347731693345185,5.726058281322371,5.716972132100507,9.681769360398068,11.484484443421747,9.711265510087522,10.166841245538953
8,80.0,5.7064195607559975,5.974635903265779,19.46399441562343,10.436190475413895,14.306158699556525,11.484721499307586,10.347680893889748,9.336731233533916,9.558446366781949,9.431466902792621,15.668077423862327,12.631689924606455,5.722628694582431,5.720364605697985,10.08011692503636,11.990449913363312,5.734780287757069,5.726064222496984,5.716977281906275,9.681041424249043,11.484308557230088,9.710656360251502,10.16690734575924
9,90.0,5.70642608525882,5.974705897310845,19.46409917120539,10.436175006673777,14.305788125465465,11.48453757851753,10.347434525208495,9.336701317832933,9.55837920433015,9.431422117686198,15.668086680410287,12.63170142075899,5.722637390455929,5.720372980760639,10.08023274632901,11.990462788947633,5.734791266357507,5.726073376856053,5.716985182498771,9.680242268936265,11.484128784752004,9.709989560101361,10.166992446566313
