,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.006002865913526773,0.010917681688555038
2,20.0,0.04457482518814947,0.10289010603114782
3,30.0,0.13919328683128548,0.4444170714100007
4,40.0,0.3152228119364729,1.1911802382423418
5,50.0,0.5948280337466977,2.2805646621588664
6,60.0,0.9811501883899096,3.5445897589649156
7,70.0,1.4587929788469423,4.8473185573067585
8,80.0,2.00628633449215,6.113498041215682
9,90.0,2.6054866389622178,7.311348091412123
10,100.0,3.24401904631358,8.432217618336582
11,110.0,3.913751013969256,9.477472282585861
12,120.0,4.608499403894911,10.451789499573135
13,130.0,5.322451191764089,11.360295172723474
14,140.0,6.0495121634878695,12.207616510223314
15,150.0,6.783295972382601,12.997747946173916
16,160.0,7.51741103139695,13.734186840075074
17,170.0,8.245805988482378,14.420107196524297
18,180.0,8.963050625847519,15.058492441066091
19,190.0,9.664510873293416,15.652214264651045
20,200.0,10.346421577979157,16.204067953738296
21,210.0,11.00587946677049,16.716779366142724
22,220.0,11.640782558099687,17.192996542520863
23,230.0,12.249739078890492,17.635275089693984
24,240.0,12.831963395595984,18.04606295190602
25,250.0,13.387170925506,18.42768756656009
26,260.0,13.91547940851714,18.782346668911142
27,270.0,14.417320511385523,19.112102971361153
28,280.0,14.893363397191457,19.418882385378552
29,290.0,15.34445040097111,19.704475204376756
30,300.0,15.771544079647759,19.97053959866682
31,310.0,16.175684456043292,20.21860680553633
32,320.0,16.55795510367759,20.45008747602043
33,330.0,16.91945671385787,20.666278734383607
34,340.0,17.261286875690363,20.8683715994342
35,350.0,17.58452493513978,21.05745850055486
36,360.0,17.890220950921716,21.234540692295532
37,370.0,18.179387915348652,21.400535429215008
38,380.0,18.452996547396065,21.556282808368323
39,390.0,18.711972088973813,21.70255222210398
40,400.0,18.957192642129062,21.840048390331255
41,410.0,19.18948867523812,21.969416960885006
42,420.0,19.40964340142996,22.09124968059196
43,430.0,19.618393794312617,22.20608914925783
44,440.0,19.816432056556394,22.314433175187666
45,450.0,20.00440739756349,22.41673875479058
46,460.0,20.182928009150654,22.513425700974594
47,470.0,20.352563154319284,22.60487994587209
48,480.0,20.513845304801862,22.69145654336582
49,490.0,20.667272279490543,22.773482396207864
50,500.0,20.813309348559287,22.85125873141115
51,510.0,20.952391278217842,22.925063346240513
52,520.0,21.084924298666106,22.995152645604602
53,530.0,21.211287983891747,23.061763490195176
54,540.0,21.331837036420694,23.125114873055065
55,550.0,21.446902973674554,23.185409440876054
56,560.0,21.55679571507226,23.242834874802586
57,570.0,21.661805070981668,23.29756514423401
58,580.0,21.762202135931684,23.34976164584265
59,590.0,21.858240589483717,23.39957423885048
60,600.0,21.950157908798616,23.447142186583672
61,610.0,22.038176497268534,23.49259501329419
62,620.0,22.122504733890274,23.536053284408524
63,630.0,22.20333794804213,23.5776293175323
64,640.0,22.28085932434875,23.617427830812403
65,650.0,22.355240742202167,23.655546534612313
66,660.0,22.426643554348864,23.692076671853766
67,670.0,22.495219308788645,23.727103511864733
68,680.0,22.56111041799679,23.760706802069382
69,690.0,22.624450779258282,23.79296118145216
70,700.0,22.68536634974121,23.82393655930911
71,710.0,22.743975679581684,23.853698462481294
72,720.0,22.800390406178412,23.882308353951462
73,730.0,22.85471571257146,23.90982392537538
74,740.0,22.907050752626503,23.93629936590039
75,750.0,22.95748904553316,23.961785609382453
76,760.0,23.006118841951015,23.986330561916443
77,770.0,23.053023463935286,24.00997931140644
78,780.0,23.098281620667045,24.032774320728862
79,790.0,23.14196770178773,24.054755605936027
80,800.0,23.184152050064593,24.075960900740494
81,810.0,23.2249012149209,24.096425808497035
82,820.0,23.26427818830839,24.1161839426924
83,830.0,23.302342624217307,24.13526705691946
84,840.0,23.339151043073503,24.153705165244716
85,850.0,23.374757022134908,24.171526653682907
86,860.0,23.409211372947603,24.18875838358958
87,870.0,23.442562306795715,24.20542578756184
88,880.0,23.47485558905488,24.221552958497018
89,890.0,23.50613468324477,24.237162732301446
90,900.0,23.536440885533935,24.252276764819616
91,910.0,23.56581345040776,24.266915603371253
92,920.0,23.594289708111027,24.281098753350083
93,930.0,23.62190517448557,24.294844740273057
94,940.0,23.64869365370464,24.308171167585623
95,950.0,23.674687334467837,24.321094770608884
96,960.0,23.699916880052726,24.333631466851717
97,970.0,23.724411512699106,24.345796403010976
98,980.0,23.748199092702826,24.357603998875653
99,990.0,23.77130619259808,24.369067988373846
100,1000.0,23.793758166747104,24.380201457974074
