,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.0018733225132766607,0.003502371679982306
2,20.0,0.015332376884431736,0.031364178808456177
3,30.0,0.04902168904384395,0.12557757457847227
4,40.0,0.11090893988286477,0.34584443285482847
5,50.0,0.20925503595425368,0.7238280222010444
6,60.0,0.35031367491850074,1.249904289780942
7,70.0,0.5363929836407751,1.8942482166203012
8,80.0,0.7662635623265928,2.624821653952512
9,90.0,1.036728252369353,3.4147863410022574
10,100.0,1.343986366836287,4.243803469990993
11,110.0,1.6843617610499801,5.097084026176537
12,120.0,2.054529355240911,5.964000991125916
13,130.0,2.451490040301606,6.83688783841831
14,140.0,2.8724724123371357,7.710149973678004
15,150.0,3.314847372463123,8.57965011311756
16,160.0,3.7760807661587177,9.442294252686374
17,170.0,4.25372048265472,10.295753437655733
18,180.0,4.7454055558291595,11.138274134520671
19,190.0,5.248885232716908,11.96854566924149
20,200.0,5.76203946291893,12.78560458731293
21,210.0,6.282895900757873,13.588763352517052
22,220.0,6.8096412864311535,14.37755557502229
23,230.0,7.340626850950179,15.151692887214667
24,240.0,7.874368363867682,15.91103035403058
25,250.0,8.409541866728121,16.65553836842392
26,260.0,8.944976225194827,17.38527962711646
27,270.0,9.479643544496794,18.100390179759458
28,280.0,10.012648326020201,18.801063798137026
29,290.0,10.543216056252271,19.48753908056163
30,300.0,11.070681743747357,20.16008882425496
31,310.0,11.594478769082468,20.819011284879014
32,320.0,12.114128290796366,21.464623008622386
33,330.0,12.629229355873402,22.09725297492144
34,340.0,13.139449792839917,22.717237830799814
35,350.0,13.64451791477186,23.324918033317665
36,360.0,14.144215024254535,23.92063474634901
37,370.0,14.6383686890408,24.50472736284089
38,380.0,15.126846742649757,25.077531544715253
39,390.0,15.609551956101251,25.63937769027376
40,400.0,16.08641732351976,26.190589753809423
41,410.0,16.55740190392876,26.731484354705557
42,420.0,17.022487163287813,27.262370123705782
43,430.0,17.48167376378432,27.783547242926623
44,440.0,17.934978751136715,28.29530714345003
45,450.0,18.382433094708233,28.797932330575236
46,460.0,18.82407953944959,29.29169631185909
47,470.0,19.259970732700562,29.776863607400134
48,480.0,19.690167592817275,30.25368982542758
49,490.0,20.114737890176983,30.722421789111813
50,500.0,20.53375501446964,31.183297703113627
51,510.0,20.947296905174245,31.636547350362537
52,520.0,21.355445124903788,32.08239231129068
53,530.0,21.758284057667208,32.521046199190934
54,540.0,22.155900216353512,32.952714906471506
55,550.0,22.54838164561783,33.377596857672174
56,560.0,22.93581740805585,33.795883265781484
57,570.0,23.318297143099027,34.207758389195334
58,580.0,23.695910689325554,34.61339978711227
59,590.0,24.068747762088403,35.01297857168207
60,600.0,24.4368976793639,35.406659655543265
61,610.0,24.800449129593023,35.79460199378605
62,620.0,25.159489976123712,36.17695881951598
63,630.0,25.514107093472486,36.553877872510476
64,640.0,25.864386231294677,36.92550162055885
65,650.0,26.210411902410467,37.291967473254445
66,660.0,26.55226729172891,37.65340798810222
67,670.0,26.890034183303467,38.00995106888495
68,680.0,27.223792903095454,38.36172015636455
69,690.0,27.55362227531834,38.70883441134228
70,700.0,27.87959959052284,39.05140889026027
71,710.0,28.201800583813302,39.38955471350138
72,720.0,28.520299421754913,39.72337922654843
73,730.0,28.835168696757115,40.05298615427217
74,740.0,29.146479427859816,40.37847574850354
75,750.0,29.45430106693882,40.699944929196086
76,760.0,29.758701509571193,41.01748741935891
77,770.0,30.059747109774097,41.33119387404185
78,780.0,30.357502698038918,41.641152003577375
79,790.0,30.65203160208714,41.94744669135004
80,800.0,30.94339566987626,42.25016010631463
81,810.0,31.231655294460488,42.54937181047042
82,820.0,31.516869440302013,42.84515886156493
83,830.0,31.79909567077378,43.13759591117686
84,840.0,32.07839017652857,43.4267552984653
85,850.0,32.35480780454406,43.71270713969473
86,860.0,32.62840208760209,43.99551941381477
87,870.0,32.89922527406672,44.275258044243664
88,880.0,33.16732835776439,44.55198697700511
89,890.0,33.432761107878086,44.825768255465135
90,900.0,33.69557209871221,45.09666209173486
91,910.0,33.955808739278424,45.364726934990664
92,920.0,34.21351730254889,45.63001953679565
93,930.0,34.46874295439919,45.89259501358163
94,940.0,34.721529782107645,46.15250690643509
95,950.0,34.971920822423535,46.40980723832888
96,960.0,35.219958089124134,46.66454656886261
97,970.0,35.46568260005016,46.916774046715275
98,980.0,35.70913440360104,47.16653745984054
99,990.0,35.95035260465108,47.41388328355268
100,1000.0,36.18937538989701,47.65885672661908
