,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,237.08575079741777,255.00107715210808
1,10.0,237.0857319874882,255.00096459671772
2,20.0,237.08544875542842,254.99879393344693
3,30.0,237.08430984909535,254.98662410649894
4,40.0,237.08141079056477,254.9542176498201
5,50.0,237.07561843123176,254.89648262911226
6,60.0,237.06583603000544,254.81298190491694
7,70.0,237.05122491459736,254.7052147897756
8,80.0,237.03124703119295,254.57509033845116
9,90.0,237.00560001399975,254.42440719333507
10,100.0,236.97413621057478,254.254770045441
11,110.0,236.93680511967023,254.0676339659666
12,120.0,236.89362129258964,253.86435733005806
13,130.0,236.8446486584933,253.64623313234284
14,140.0,236.78999289131988,253.4144984690575
15,150.0,236.72979556687798,253.17033206123415
16,160.0,236.66422896255287,252.9148459859108
17,170.0,236.59349005302562,252.6490792391684
18,180.0,236.51779425677594,252.37399120594478
19,190.0,236.43736960574165,252.0904605998443
20,200.0,236.3524509421144,251.79928518137035
21,210.0,236.26327549299577,251.50118573326344
22,220.0,236.17007859191523,251.19680904290468
23,230.0,236.07309090797787,250.88673428323293
24,240.0,235.97253579299664,250.57147881228104
25,250.0,235.8686278931708,250.25150299685475
26,260.0,235.76157195789514,249.92721716720357
27,270.0,235.65156203308246,249.59898613444165
28,280.0,235.5387814026678,249.26713474166482
29,290.0,235.42340243354337,248.93195143047816
30,300.0,235.30558665041966,248.59369413059432
31,310.0,235.18548540987211,248.25259255316513
32,320.0,235.06323979408012,247.90885132713862
33,330.0,234.9389816512948,247.56265355587342
34,340.0,234.81283363150067,247.21416351791595
35,350.0,234.6849100580373,246.86352800396722
36,360.0,234.5553173009416,246.51087943875993
37,370.0,234.42415429534162,246.15633646287688
38,380.0,234.29151324025773,245.80000564667972
39,390.0,234.157479727565,245.4419843521425
40,400.0,234.02213346539799,245.08235937639708
41,410.0,233.8855489122153,244.72121012605572
42,420.0,233.7477950784094,244.35860790175323
43,430.0,233.6089363821588,243.99461807478994
44,440.0,233.4690329832752,243.62930000295773
45,450.0,233.32814091248238,243.26270761717382
46,460.0,233.18631257353115,242.89489034276798
47,470.0,233.0435966568399,242.5258932829793
48,480.0,232.900038973042,242.15575695447018
49,490.0,232.75568217149925,241.7845205540587
50,500.0,232.6105663865759,241.41221717425623
51,510.0,232.46472874703736,241.0388800351717
52,520.0,232.318204629361,240.66453814362464
53,530.0,232.17102688793105,240.28921769176628
54,540.0,232.0232264133013,239.9129451821507
55,550.0,231.8748320310998,239.53574173609877
56,560.0,231.72587121975553,239.15763057754305
57,570.0,231.5763697781729,238.77863006413125
58,580.0,231.42635147215253,238.39875821529859
59,590.0,231.27583939854705,238.0180331839372
60,600.0,231.12485472053532,237.6364693122469
61,610.0,230.97341792256253,237.25408231895295
62,620.0,230.8215479231957,236.87088503450292
63,630.0,230.66926277535197,236.48689032264633
64,640.0,230.516579528414,236.10210990700543
65,650.0,230.36351432362613,235.7165547792703
66,660.0,230.21008232735178,235.33023389742073
67,670.0,230.0562981033727,234.94315888929077
68,680.0,229.90217542301576,234.55533684775216
69,690.0,229.7477269776826,234.16677622675493
70,700.0,229.5929653908293,233.77748548555954
71,710.0,229.43790196692248,233.3874710151209
72,720.0,229.28254812030917,232.99674044832588
73,730.0,229.12691444161973,232.605299436111
74,740.0,228.97101059267484,232.21315381829837
75,750.0,228.81484640313562,231.82030869063868
76,760.0,228.65843079029864,231.42676978385026
77,770.0,228.50177270549378,231.03254220286627
78,780.0,228.34488002192313,230.6376295653204
79,790.0,228.18776100039813,230.24203533785507
80,800.0,228.03042275714702,229.84576557036246
81,810.0,227.87287256439083,229.44882343865552
82,820.0,227.7151171675368,229.05121038239
83,830.0,227.5571634265317,228.65293150998176
84,840.0,227.39901709755958,228.25398829004934
85,850.0,227.24068467154788,227.85438656972786
86,860.0,227.08217151377752,227.4541245622263
87,870.0,226.92348294206755,227.05320806801876
88,880.0,226.7646246338728,226.6516367106604
89,890.0,226.6056012034299,226.24941511948757
90,900.0,226.4464174642105,225.84654347209948
91,910.0,226.28707825405348,225.44302411117724
92,920.0,226.12758796113837,225.03885848479857
93,930.0,225.9679504743162,224.63404837825942
94,940.0,225.80817036863573,224.22859488318596
95,950.0,225.6482509966697,223.82250074554173
96,960.0,225.48819658736602,223.41576338768093
97,970.0,225.32801052073916,223.00838824583462
98,980.0,225.16769629246863,222.60037482689137
99,990.0,225.00725714244584,222.1917210154649
100,1000.0,,
