,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,190.8764152303601,193.40367824766415
1,10.0,190.8763360260383,193.40350827061124
2,20.0,190.87539173367247,193.40203531877015
3,30.0,190.87001068671694,193.39545230455857
4,40.0,190.85392244150066,193.3780400274188
5,50.0,190.82239801429617,193.34586963115137
6,60.0,190.77378639156174,193.29765313766632
7,70.0,190.7085740804887,193.23381538317633
8,80.0,190.62824541883305,193.15559559991425
9,90.0,190.53455726838,193.06450548147077
10,100.0,190.42918398862875,192.9620523154909
11,110.0,190.3135881430877,192.84961454981908
12,120.0,190.18900309374882,192.7284044477317
13,130.0,190.0564606876323,192.5994665352526
14,140.0,189.9168290580264,192.46369749173414
15,150.0,189.77084772521295,192.3218665731245
16,160.0,189.61915460169251,192.1746373645449
17,170.0,189.46230674704944,192.02258412936723
18,180.0,189.3007949580566,191.8662079705524
19,190.0,189.1350547805774,191.70594669544803
20,200.0,188.9654736794544,191.54218509132156
21,210.0,188.79239849539408,191.37526209879047
22,220.0,188.61613888288517,191.205477395505
23,230.0,188.43697301316922,191.03309534220148
24,240.0,188.25514909424282,190.85835138947806
25,250.0,188.0708906147922,190.68145343835326
26,260.0,187.8843974575516,190.50258676459373
27,270.0,187.6958492570628,190.3219154960303
28,280.0,187.50540690602222,190.13958632553403
29,290.0,187.3132149032015,189.95572944121358
30,300.0,187.11940357079212,189.77046092823315
31,310.0,186.9240894209909,189.58388486612637
32,320.0,186.72737732283352,189.39609290208975
33,330.0,186.52936207835168,189.20716792649728
34,340.0,186.3301284512346,189.0171831636208
35,350.0,186.12975377791395,188.82620561433686
36,360.0,185.9283068146644,188.6342920475266
37,370.0,185.72584990699718,188.44149610345434
38,380.0,185.5224400066491,188.2478650946224
39,390.0,185.31812859311518,188.0534402738405
40,400.0,185.11296100701574,187.85825929715313
41,410.0,184.906979671237,187.6623560185341
42,420.0,184.7002228322611,187.465759939049
43,430.0,184.49272382760225,187.26849795825302
44,440.0,184.2845145907403,187.0705940098091
45,450.0,184.07562445582894,186.8720700878152
46,460.0,183.86607752718695,186.6729436879748
47,470.0,183.65589798380267,186.4732315459141
48,480.0,183.44510784011925,186.27294996630854
49,490.0,183.23372526585518,186.0721107622173
50,500.0,183.0217684099536,185.87072559788098
51,510.0,182.80925310278658,185.66880560616744
52,520.0,182.5961942787313,185.46635882063936
53,530.0,182.38260523727823,185.2633927691449
54,540.0,182.16849759672937,185.059913162336
55,550.0,181.95388194529497,184.85592842531432
56,560.0,181.73876966132914,184.6514425217963
57,570.0,181.52316784306137,184.44646136149746
58,580.0,181.30708607699876,184.24098031608
59,590.0,181.09053109682282,184.03500624993723
60,600.0,180.87351061758707,183.82854632619407
61,610.0,180.6560289528165,183.62159902160448
62,620.0,180.43809364961405,183.41415815039807
63,630.0,180.21970696617763,183.20623961387852
64,640.0,180.00087539655888,182.99782583278667
65,650.0,179.7816021609507,182.7889259566235
66,660.0,179.561890569563,182.57953931226177
67,670.0,179.34174478027938,182.36966431601334
68,680.0,179.12116487910956,182.1592974981372
69,690.0,178.90015627117992,181.948438265406
70,700.0,178.6787187568516,181.737087766377
71,710.0,178.45685547817985,181.5252407038876
72,720.0,178.2345682536141,181.31289447106263
73,730.0,178.01185677792108,181.10004891647603
74,740.0,177.78872229478043,180.88670090310703
75,750.0,177.56516694998206,180.67284598474433
76,760.0,177.34118934219842,180.4584766413245
77,770.0,177.11679212757988,180.24360611315973
78,780.0,176.8919737614189,180.02821043260874
79,790.0,176.6667367099202,179.81230174674553
80,800.0,176.44107843461038,179.5958648405795
81,810.0,176.21499769652124,179.3789126887093
82,820.0,175.98849667559006,179.1614256975364
83,830.0,175.76157475950959,178.94340670595085
84,840.0,175.53423117411543,178.7248504334609
85,850.0,175.30646452930665,178.5057473617814
86,860.0,175.0782743536801,178.2861079151276
87,870.0,174.84965659522965,178.06591402762334
88,880.0,174.62061725681,177.84517540933064
89,890.0,174.3911493335298,177.6238665667794
90,900.0,174.16125643440165,177.40201194449986
91,910.0,173.93093145273411,177.17958574930313
92,920.0,173.70017710968838,176.95658688590783
93,930.0,173.46899126435693,176.73301707402717
94,940.0,173.23737300675052,176.50887009702092
95,950.0,173.00531984287528,176.28413632272336
96,960.0,172.77283191309405,176.0588223096973
97,970.0,172.5399077462416,175.83291079665815
98,980.0,172.3065410057145,175.60640713729381
99,990.0,172.0727341729221,175.37929538855582
100,1000.0,,
