,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.94936417892478e-08,1.610596919720771e-07,1.1999107206493508e-07,5.101800178720538e-08,1.0273734806413274e-07,9.600172709170915e-08,1.0043414658057618e-07,1.9119766048832852e-07,9.967724231948533e-08,1.2185024292350765e-06,7.360185457460065e-08,2.857953921331162e-08,1.2248132747526184e-07
2,20.0,3.4850397158170844e-07,8.92577646823008e-07,5.494825752441191e-07,3.1655631373593964e-07,5.914293698150295e-07,5.764783634355213e-07,6.031461502583208e-07,8.350910383315842e-07,5.907616205473888e-07,3.3716171138129477e-06,4.4443043167885127e-07,3.000837013601557e-07,5.891510305068734e-07
3,30.0,1.2116929632920599e-06,2.6493324168292733e-06,1.5867683736553563e-06,1.0857532691790605e-06,1.7909149023986054e-06,1.8045048945058665e-06,1.8496311552579345e-06,2.2037566257084406e-06,1.80635717125538e-06,6.1210353379599154e-06,1.480640646583742e-06,1.2309460580758956e-06,1.6896056402433147e-06
4,40.0,2.911885520307321e-06,5.358796765862673e-06,3.3444938721087587e-06,2.6074288481508255e-06,3.7057068936525163e-06,3.810748466267374e-06,3.849581218282945e-06,4.2658192532149695e-06,3.757956712230866e-06,9.224172435713691e-06,3.343432996854215e-06,3.0087075871732523e-06,3.5380743410064955e-06
5,50.0,5.340969527584144e-06,8.534447434516912e-06,5.680677233343234e-06,4.82101577605743e-06,6.074888805916859e-06,6.307111933725337e-06,6.331574487230773e-06,6.742072105763369e-06,6.182728997881512e-06,1.2437134476419447e-05,5.8252713282846405e-06,5.420567291994868e-06,5.972230500130449e-06
6,60.0,8.127636054947414e-06,1.1724866061670652e-05,8.304179990578977e-06,7.408608156766555e-06,8.601518438685285e-06,8.960781405277644e-06,8.978506251195095e-06,9.33425433847192e-06,8.769836020015835e-06,1.550087831350022e-05,8.564193237817303e-06,8.108298487560768e-06,8.669765629968056e-06
7,70.0,1.0922944641797817e-05,1.467795855841261e-05,1.0937457135616174e-05,1.004526027097116e-05,1.106770655689083e-05,1.1535138194421181e-05,1.1557054442506323e-05,1.1833434650042558e-05,1.128878182714722e-05,1.8252433877201573e-05,1.1264629756368018e-05,1.0785851640123067e-05,1.1343681144432834e-05
8,80.0,1.3517139348311484e-05,1.729645791553001e-05,1.3400544733485765e-05,1.252246650392114e-05,1.335037408935887e-05,1.3902372993818755e-05,1.3936448846352789e-05,1.4127276731644102e-05,1.3610842195373152e-05,2.062863995230961e-05,1.3757567059449063e-05,1.3287052804684221e-05,1.3821299802237034e-05
9,90.0,1.5822052562443925e-05,1.9568058729322678e-05,1.5609342247279036e-05,1.4744295542538945e-05,1.5397795757154874e-05,1.6012660977880534e-05,1.6062902378813805e-05,1.6172673464746044e-05,1.568396575394085e-05,2.2630875267052966e-05,1.5974188796522425e-05,1.553867286527243e-05,1.6028952872179482e-05
10,100.0,1.7822785309086453e-05,2.1518991633462938e-05,1.7543358677861115e-05,1.6686852309691915e-05,1.7201623324707012e-05,1.7861661823417786e-05,1.792904778568159e-05,1.796710649493665e-05,1.750198595663518e-05,2.4292443922369906e-05,1.790515549929356e-05,1.7523840093648477e-05,1.7954045585622585e-05
11,110.0,1.9540061009880347e-05,2.3189098099065954e-05,1.9215902407570508e-05,1.8363372661540197e-05,1.8776023234680643e-05,1.9467631430830757e-05,1.9551364458916253e-05,1.9528345209089392e-05,1.90818802647273e-05,2.5658252213895525e-05,1.957033771417031e-05,1.925496126428792e-05,1.9614721787178145e-05
12,120.0,2.100812720477616e-05,2.461996940432047e-05,2.0654776175489213e-05,1.9802556316436248e-05,2.0144767321198902e-05,2.085781506005177e-05,2.0956267735986563e-05,2.0882256547543105e-05,2.044999835350206e-05,2.677406559882709e-05,2.1000929114308895e-05,2.0757214314003198e-05,2.1041375504671944e-05
13,130.0,2.226355234923128e-05,2.584988315734626e-05,2.1891703213437114e-05,2.1037106938693776e-05,2.1334154730855244e-05,2.2061259536264734e-05,2.217252114445455e-05,2.2056293489232754e-05,2.1634720090139894e-05,2.768124904886701e-05,2.2230184238770638e-05,2.2059556134996416e-05,2.226695146838677e-05
14,140.0,2.3340285911032988e-05,2.6912094279119606e-05,2.2957159148371935e-05,2.2098344675935658e-05,2.236948124928852e-05,2.310535312162386e-05,2.322757019583586e-05,2.3076344424174637e-05,2.2662888159354795e-05,2.8415691404645076e-05,2.328919865574843e-05,2.3190242870656617e-05,2.332245616405872e-05
15,150.0,2.4267905526997237e-05,2.783463757793547e-05,2.3878319912579054e-05,2.3014070528972406e-05,2.327353735019044e-05,2.4014431812980522e-05,2.4145934259174235e-05,2.3965509922495733e-05,2.3558395514137145e-05,2.900736044144542e-05,2.4205288199986597e-05,2.4174872410329568e-05,2.423520640044002e-05
16,160.0,2.507136890101705e-05,2.8640832089246332e-05,2.4678525789716094e-05,2.3808042795328367e-05,2.40661571787106e-05,2.4809452724670916e-05,2.4948819955763317e-05,2.4743694585689173e-05,2.43418316240355e-05,2.9480329081132165e-05,2.5001695735541895e-05,2.503575050628549e-05,2.502846293958185e-05
17,170.0,2.5771378997633625e-05,2.9349861364305504e-05,2.537735130972726e-05,2.450015462510611e-05,2.476423690736154e-05,2.5508165164954176e-05,2.5654205723276348e-05,2.5427816745165863e-05,2.5030595840112573e-05,2.985547640828525e-05,2.5697867265877625e-05,2.5791912926604004e-05,2.572168183149061e-05
18,180.0,2.6384958037070174e-05,2.9977492002149567e-05,2.5991079182712832e-05,2.5106884854412896e-05,2.5382043062930482e-05,2.6125438679383663e-05,2.627718064292533e-05,2.6032170440685343e-05,2.5639293495667026e-05,3.0148930808671666e-05,2.6309911645177478e-05,2.6459404461262078e-05,2.6331011790293086e-05
