,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00016911610532103013,-0.00015609689905953268,0.11854493524534424,0.007085146087770415,0.015821974374899985,0.019759334607806184,0.0030392949414451546,0.0006928567593291579,0.0028013902973662973,0.0012585108161000118,0.009986660769303725,0.00559494092264542,0.00024378100885230958,0.00016966747083853873,0.001582725892516777,0.005511650289605746,0.00024528020032183373,0.00018377325042042778,0.0001607914497937912,0.03912914622903968,0.0196547806480872,0.038466025426900856,0.009716919596859733
2,20.0,0.0013480259956333133,0.0008436714645095987,0.3169512040187792,0.05507399126825381,0.09736873605701486,0.11538940894979872,0.021645029943798598,0.008847295642945714,0.02164381603680762,0.014492862506488319,0.02865468598430268,0.021419158164541485,0.0016901560937105978,0.001562187947565123,0.02480462142916801,0.02135816316311992,0.0017749405819177536,0.0016452242920619886,0.0015036625775088773,0.18043498158432558,0.11529887599392367,0.1755008862692145,0.06475886877823508
3,30.0,0.004672915710127485,0.006523482224531144,0.5691687067075848,0.1451840113299678,0.25094221139324646,0.25900832628354475,0.07379337724086597,0.03786151033846024,0.07307825712309281,0.05578968825336482,0.05826040696378442,0.04967004948314957,0.005681797059178544,0.0054736965993221545,0.08634743882756714,0.049615162377658596,0.0061044530287113746,0.005745932231806751,0.00527954084770888,0.42745089095838273,0.25891885267872455,0.4223784079041061,0.15486361271938173
4,40.0,0.011221311693937315,0.023307076510044718,0.8575575418085645,0.25374896767234273,0.4523241946284298,0.3943998692225651,0.16722182284918022,0.10029924943312941,0.16319202017080808,0.13411387683374984,0.10097458192485727,0.09068360483166715,0.013565559855803967,0.013215458846976497,0.1805752533274214,0.09063721110760492,0.014744345592393746,0.013877708914397893,0.012737682465960335,0.7474474881637683,0.39431440105611903,0.7396425740520918,0.2590922564543197
5,50.0,0.022221923045223132,0.05947518244364042,1.168618122379358,0.37053603275703834,0.6847590726730293,0.5124774529157763,0.2964767560679317,0.2010049011691757,0.2881905401089303,0.249510273225037,0.15801314931668883,0.14558891433724008,0.02691840992438529,0.02630760711720824,0.3003439268403355,0.14554649117492102,0.029603537978850816,0.027668381993438195,0.025311730241088168,1.1028547748126696,0.5123932974982107,1.0895449088435083,0.3741847768729399
6,60.0,0.03910194506162526,0.1220001446679588,1.491691936827512,0.49677918156743545,0.9391891805688349,0.6244732222524593,0.4518679427441215,0.33841887927177683,0.44239624365035707,0.39794071097997696,0.2305900323566104,0.21596747670283806,0.04769913893852387,0.046625510694475306,0.44236119699961635,0.21595048564066072,0.05331909981613236,0.04919658636846334,0.04476639658394188,1.471597513497438,0.6243912810594368,1.4516285817725079,0.5040142097828949
7,70.0,0.06365322353336482,0.21477453423001097,1.820161903887291,0.6368143711741286,1.209695737562298,0.74283922348886,0.6252402499957631,0.508211445829295,0.6209356646734587,0.5745700644386847,0.32010798820192066,0.30361749558617723,0.07854414757924029,0.07668048499379648,0.6048107466687906,0.30359812704649874,0.08942327620876381,0.08127013210119605,0.07345580073842299,1.8429950481525244,0.7427618935185928,1.8161091852913518,0.6523236170705913
8,80.0,0.09834991218764204,0.3383528651755014,2.1507675237628456,0.793999729870599,1.491814441098667,0.8758028990483517,0.8111746865873959,0.7057510433254672,0.8199015078010149,0.7750138509389269,0.4276950398530563,0.4102008631664225,0.12292744290052417,0.11977641329566195,0.7862781917017189,0.410171510775161,0.14213839501653042,0.12757519876314027,0.1145281705445861,2.2124185578801296,0.8757179370709604,2.1791007816977737,0.8208490029308617
9,90.0,0.14655928919142253,0.4912500009056975,2.482673896225495,0.9696230735271101,1.7820772017543491,1.0274769432993378,1.0062940150187007,0.9267152164942465,1.0362875842656731,0.9955889421147232,0.5541599268789439,0.5367224315507956,0.1850521014965458,0.18006363343648477,0.9853168351590851,0.536748705370807,0.21585718142943797,0.1924724567592845,0.17191511289634775,2.579109354177484,1.0273979682303904,2.539730663617925,1.0094680420067101
10,100.0,0.21249643671413881,0.6710196710162007,2.8155889797701383,1.1636774362573286,2.078097986596225,1.1990819472506984,1.2087077287632617,1.167461032188392,1.267689918128742,1.2332376489008199,0.6995971014312887,0.6837207064941959,0.26945844366765626,0.26204773515931173,1.2004798562586032,0.6836895090280517,0.31455138391421916,0.2805534473087525,0.25007967164733363,2.9427840699932295,1.1990039304998528,2.8979883733535123,1.2170435851127615
11,110.0,0.3008681807865331,0.8752441094416811,3.1491925100031026,1.3751370698979013,2.3779513267066097,1.3902665733347812,1.4172925245741996,1.424887758530491,1.512260017711219,1.4854990546708156,0.8640039445362314,0.8509642894083034,0.3804944268263689,0.370171280881988,1.4303973634617202,0.8509804153629599,0.4413693924489541,0.39603318033296575,0.3535144745341688,3.3033651834659694,1.3902153143246945,3.253495467745685,1.4420340902484023
12,120.0,0.41627534400615923,1.1017620703943714,3.482548511516595,1.6029591888422103,2.681036397898337,1.599960455435011,1.6316017036765806,1.6963812287317719,1.7684713666859926,1.7503229150695638,1.0464005110939318,1.0377867008342339,0.5217623040776423,0.5081922139418732,1.6738992069958152,1.0377751800826387,0.5984030335977661,0.5422929451157278,0.48618731775950463,3.6603004431732487,1.5998835055053344,3.6062165457786195,1.682887390429616
13,130.0,0.5626348257564767,1.3488607863242363,3.81451077852152,1.8457641642365865,2.986265557927341,1.8266352668117696,1.8513642845274307,1.9798828792055703,2.0350973713267235,2.026038232759923,1.246039293917065,1.2430806292386718,0.6958142186100772,0.6788773544409401,1.929974084171377,1.243026021665415,0.7866006470402649,0.721558278574844,0.6511239045621691,4.0129760888180535,1.826568649539652,3.954952601489697,1.9380795599576417
14,140.0,0.7427964415268506,1.6151896906257281,4.144741888079839,2.102471928489841,3.294006257252032,2.0690499078683398,2.0767364153110304,2.273591470175816,2.3110335106266637,2.311137407840191,1.4619033579399365,1.4655557548274256,0.9039425095435998,0.8837314669085494,2.197788696198077,1.4656167718726512,1.0059243165956433,0.9348365112110393,0.8501946598184039,4.360489423613341,2.0689628010805228,4.299291947661175,2.2065626845690347
15,150.0,0.9583227497397085,1.899660437757957,4.47083602964364,2.372020028692202,3.6034452892431434,2.3257074790366232,2.307755698196615,2.5760243520007142,2.59528983820328,2.6043976193207645,1.6926934797110096,1.7038241677739046,1.1462895111622857,1.1230518612759532,2.476616812114855,1.7037796938781526,1.2554133133638476,1.1819169355087265,1.083962260432545,4.70258318546994,2.325710774927758,4.638032697845487,2.4870854775591433
16,160.0,1.2094467713349295,2.2011023771442106,4.793311239249744,2.65331595745628,3.9148130287233567,2.5954132062087627,2.5447102274588955,2.8858980889566515,2.886988751145532,2.904692258746205,1.9373471008260992,1.9562325029367076,1.4218071150687348,1.3959900735074795,2.7657291190458997,1.9562473421564528,1.5334592212144977,1.4615624539945882,1.3518633184284168,5.037320461583366,2.5953838505167512,4.970803783716732,2.7788230276131323
17,170.0,1.4952950677792556,2.518615707680008,5.111305244328122,2.9455005361068634,4.227834764791852,2.876948598886772,2.7876015397384757,3.2021467773564436,3.185319775951751,3.2109717181685875,2.1944346201503144,2.2213198382909707,1.7286580123906792,1.700798280740271,3.0644858833914417,2.2212853458259008,1.8379330049785558,1.7717065254861766,1.6523784637887104,5.3662624783721204,2.876852795114891,5.297672053723774,3.080588347411273
18,180.0,1.8139636866841045,2.851012463752719,5.423214783824639,3.247322473915068,4.542139960427609,3.168837090372142,3.036892460572379,3.5237139138937112,3.489441232141331,3.5223417644120545,2.4627944138287785,2.4973526755352498,2.0642920879025284,2.0349898450024497,3.372034949900263,2.4973635250093134,2.166398465521396,2.1097128243799226,1.9831323254555275,5.687470093745116,3.1688709788682186,5.616836136064252,3.391723717329037
19,190.0,2.1628558200884145,3.1970073253303912,5.731670468002404,3.5579450062427584,4.857900629770455,3.470421823023981,3.2916436346619444,3.8498147417596336,3.798620510846512,3.8379948193929256,2.741046000633237,2.7829853029980596,2.4257201140159186,2.395613799365257,3.6876247123731862,2.783026288004601,2.516192194803624,2.4725308580169663,2.341247462179613,6.002525196654317,3.4704579728785006,5.930400759431392,3.7108679910091293
20,200.0,2.538809750073138,3.5554997921484204,6.033382272714936,3.876195863742895,5.174174029281489,3.779933119807725,3.552792229588089,4.17943010920008,4.1121212541859835,4.157063402126217,3.027916363645467,3.076752895161877,2.809700216226318,2.7794477032305425,4.010321411431446,3.0767484630371777,2.8845424580587444,2.8569162804414994,2.723546102233822,6.310242037733552,3.7798182246989875,6.236619740937977,4.037255672205141
21,210.0,2.938498377348985,3.9250726502507263,6.330005410680422,4.201004018855649,5.491023136448917,4.096283775093127,3.8190554188344406,4.511898598762941,4.429195978687762,4.478923625147112,3.321777644926817,3.3770433056672866,3.212925803182283,3.183127529039654,4.339243829208308,3.3770571333031256,3.268847682910906,3.25962163804833,3.1266423846916123,6.611242025279871,4.096473101508773,6.53661881283505,4.369771203629488
22,220.0,3.3583040910306448,4.3041413266175015,6.622148185967665,4.5313131756031275,5.808105192820839,4.419114752486318,4.090871088160354,4.84658680194669,4.749292607520668,4.802850460799863,3.6222608521807778,3.682827490230042,3.632091842027261,3.603292340427604,4.67344138422453,3.6827851670087592,3.666347938741455,3.677356708598772,3.5470754923826684,6.90632503373692,4.418919550328687,6.830764258913486,4.707290278751076
23,230.0,3.7947642192659012,4.691464960706061,6.908259109591358,4.866122028838683,6.124623306583324,4.745892043325591,4.367115271901652,5.182639227946607,5.071564202160309,5.128229261556965,3.9270644692912953,3.9925844320591763,4.063999331012982,4.036729347709624,5.011959904700936,3.9926469652151897,4.074610940276672,4.107099482233813,3.9816480655412474,7.194556705086117,4.746119157173625,7.118385379052349,5.048995098699448
24,240.0,4.244481591409842,5.085410851955125,7.194039948310531,5.204401189944371,6.440800379764489,5.07727009825251,4.647771922459224,5.51943076839887,5.395652081474058,5.454474319711911,4.2359146002461445,4.305427369035133,4.5056797976413625,4.480395680827751,5.353862884615171,4.305532525771558,4.491242255808673,4.545921008214615,4.427120792768175,7.477143939754638,5.077209996637035,7.400599239234191,5.393657791794535
25,250.0,4.704196778289944,5.484713377758322,7.467351657954837,5.545200729220096,6.755755658456006,5.4107035584019565,4.931890115544448,5.8564354224712165,5.720712661693123,5.781114769285754,4.547315141400742,4.620352975280233,4.954396761646902,4.931415362628545,5.698278029536103,4.620401718616754,4.914057828031595,4.99116793495675,4.880606507114203,7.755220432008282,5.4108789468680945,7.67800513460711,5.740614878986264
26,260.0,5.171004566250277,5.887891056357152,7.742650099738127,5.887524871774925,7.069352121371629,5.746544599672421,5.219096826063172,6.193305563051689,6.046410495460533,6.107592392493,4.860648078639312,4.936327327226986,5.40759618454443,5.387236318553582,6.044239720728085,4.936356551599952,5.341102693269647,5.440492392423902,5.3394213894986144,8.027209639842928,5.746523007421338,7.949581910476638,6.088556319818778
27,270.0,5.642170291886805,6.293492511103016,8.011144993584926,6.2307501485788075,7.381263417716398,6.082852373190597,5.508741363325111,6.52905710748286,6.372136472597969,6.433495490144738,5.174623372177581,5.25257113760366,5.8630161739503075,5.845517229730013,6.391108761038799,5.252679082433603,5.770470623740404,5.891653888134683,5.801139714198073,8.293835734541917,6.083188923201852,8.21546043182406,6.437434734444105
28,280.0,6.115262884773029,6.700493055948701,8.27837956321941,6.574119983006587,7.691074017319185,6.420082460377322,5.800185818053012,6.86343052902104,6.697402036497882,6.7582575910351474,5.488940868792377,5.568497913450722,6.3187221949105465,6.304234754752993,6.7379613928827915,5.56849144964308,6.200610413310413,6.34278179706842,6.263600154237986,8.556810997918129,6.420211834577093,8.479249374916831,6.785523340578273
29,290.0,6.588136986922135,7.107503892348252,8.537876881001313,6.916523751382351,7.998853787110433,6.756451029737832,6.092754334768266,7.196202567463822,7.021740096136971,7.081735181601382,5.802692673744921,5.883285460763906,6.772854797692166,6.761514902454731,7.084167707990884,5.883377766296729,6.630055492490235,6.792250584836041,6.724904400828811,8.814505968909259,6.756485744907684,8.737007538127479,7.132783384384483
30,300.0,7.058902316608669,7.513565397035306,8.798505114200104,7.258100050476265,8.30360821076082,7.09211367327356,6.3865354090956075,7.526488550157514,7.344669893429841,7.403363651531216,6.115045960244234,6.196483247842383,7.223969640399615,7.215823644238606,7.429065705228461,6.196664478073744,7.057449426192898,7.238557852199419,7.183454515430213,9.067886494168905,7.092350733673501,8.990066199411505,7.478650079318569
31,310.0,7.525878705237826,7.917697046908541,9.050294503944016,7.597233363085825,8.606001442598801,7.425726799675078,6.679569536346653,7.854447366121159,7.665969547120499,7.722940295476181,6.426236971735698,6.507688498953475,7.670723636139597,7.665806487002637,7.772034620443428,6.50786445929525,7.481716651792517,7.680390164285463,7.637732877824624,9.318292912866955,7.4257169251488335,9.239900376432782,7.821947220185439
