,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.00378516722444208
2,20.0,0.30939655735434396
3,30.0,1.2788173806556782
4,40.0,2.6800876875206265
5,50.0,4.221600172167073
6,60.0,5.78459668301872
7,70.0,7.3227869975889925
8,80.0,8.806765290672127
9,90.0,10.213837291194961
10,100.0,11.528440000776476
11,110.0,12.742177088212244
12,120.0,13.852758564670099
13,130.0,14.862488662397874
14,140.0,15.776623866834518
15,150.0,16.602069216207198
16,160.0,17.346444241840718
17,170.0,18.01774738173097
18,180.0,18.623254109401685
19,190.0,19.170389179547104
20,200.0,19.665292722579224
21,210.0,20.11406197835884
22,220.0,20.52191229508226
23,230.0,20.893068064831244
24,240.0,21.23234783599763
25,250.0,21.54269615181526
26,260.0,21.827904457102722
27,270.0,22.08981673590394
28,280.0,22.3321699591688
29,290.0,22.5559657170867
30,300.0,22.763811647300233
31,310.0,22.9571275134021
32,320.0,23.137522529292376
33,330.0,23.305588764285247
34,340.0,23.463665847163597
35,350.0,23.611730365754905
36,360.0,23.752442064102933
37,370.0,23.883106233389576
38,380.0,24.008611670436913
39,390.0,24.12650746177451
40,400.0,24.23848376065953
41,410.0,24.346040266574494
42,420.0,24.44781164125072
43,430.0,24.54624132166398
44,440.0,24.637515271722226
45,450.0,24.729426850248505
46,460.0,24.813713875521078
47,470.0,24.89779589122937
48,480.0,24.97606568259252
49,490.0,25.05652929900561
50,500.0,25.127465116260513
51,510.0,25.203072004598745
52,520.0,25.26819386687897
53,530.0,25.342661821906198
54,540.0,25.405306591379492
55,550.0,25.470755946427374
56,560.0,25.53474485592287
57,570.0,25.59398929786007
58,580.0,25.65368619892277
59,590.0,25.712604897544782
60,600.0,25.77344121554061
61,610.0,25.827882421230772
62,620.0,25.881962268333545
63,630.0,25.93855145174834
64,640.0,25.986970975067397
65,650.0,26.047990406115222
66,660.0,26.092270775883424
67,670.0,26.145677684915658
68,680.0,26.195425150012692
69,690.0,26.245850974109626
70,700.0,26.29606478487788
71,710.0,26.339308938413353
72,720.0,26.392601078968667
73,730.0,26.434341157426577
74,740.0,26.482695521837496
75,750.0,26.532185055289133
76,760.0,26.567110992476323
77,770.0,26.62521295513628
78,780.0,26.66624245805343
79,790.0,26.70422454169895
80,800.0,26.75110399490544
81,810.0,26.80648891454224
82,820.0,26.830015732541067
83,830.0,26.882639105152155
84,840.0,26.926260808524134
85,850.0,26.962321400929184
86,860.0,27.007040503730245
87,870.0,27.05967779807948
88,880.0,27.082759191925994
89,890.0,27.129541326150026
90,900.0,27.168949919433743
91,910.0,27.22109224544584
92,920.0,27.24527523726214
93,930.0,27.29144017671028
94,940.0,27.338865860149642
95,950.0,27.351365803495213
96,960.0,27.427965104281174
97,970.0,27.43663135917696
98,980.0,27.48497472535592
99,990.0,27.533303166293397
100,1000.0,
