key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a53567d4-224f-42af-a58f-07125fb9f6b7,mp-1080826,mp-1080826,dynamic,True,-7.40087683341125,-7.40087683341125,4.2547069091168,2.4544148758626996,3.7357123055634833,90.0,99.95826283982309,90.0
8987d96e-844d-4c66-ac62-aa329716505b,mp-1190171,mp-1190171,dynamic,True,-7.400102731150624,-7.400102731150624,2.4545952939045,4.2546178437166695,14.74409626569501,90.0,90.0,90.0
bf48b42c-b1ca-49f6-a92d-d1beef390681,oqmd-637130,oqmd-637130,dynamic,True,-7.400102731150624,-7.400102731150624,2.454595400353774,4.25461763279235,14.744097529874843,90.0,90.0,90.0
94340f47-9436-49c8-8304-1ae306d1736e,oqmd-610557,oqmd-610557,dynamic,True,-7.395869083833749,-7.395869083833749,2.455570773804575,2.4555707738045744,3.668358344203,90.0,90.0,120.00000000000001
91d9b593-3297-43e8-bef0-6e3fb13a62cc,oqmd-610551,oqmd-610551,dynamic,False,-7.395869083833124,-7.395869083833124,2.4555707737752015,2.455570773775202,3.668358527252476,90.0,90.0,120.00000000000001
4e48d362-a76b-4cce-b2e6-9c2d6e2e31eb,mp-568410,mp-568410,dynamic,True,-7.395869083832499,-7.395869083832499,2.4555707777945566,2.4555707777945566,3.668358447326682,90.0,90.0,120.00000000000001
b4fc29f6-abe5-473a-8ac4-00efa80bc805,oqmd-610556,oqmd-610556,dynamic,True,-7.395869083832499,-7.395869083832499,2.455570777954509,2.455570777954509,3.66835842476571,90.0,90.0,120.00000000000001
540eabe8-61e8-4551-b1c8-954681e77ca6,oqmd-610552,oqmd-610552,dynamic,True,-7.395869083830624,-7.395869083830624,2.4555707775591173,2.455570777559118,3.6683584365120296,90.0,90.0,120.00000000000001
eade1d67-5e44-4db5-b245-38730da1ad96,mp-579909,mp-579909,dynamic,True,-7.395869083830624,-7.395869083830624,2.4555707723621567,2.455570772362157,3.6683584201366344,90.0,90.0,120.00000000000001
067a51f8-357a-4416-8658-95b5921a7c56,mp-568806,mp-568806,box,False,-7.395869083829999,-7.395869083829999,2.455570778009407,2.455570778009407,3.66835842465174,90.0,90.0,120.00000000000001
cfc081af-4628-4f87-8f00-745b9d986401,mp-632329,mp-632329,dynamic,True,-7.395869083828999,-7.395869083828999,2.4555707779523432,2.4555707779523432,3.668358424738873,90.0,90.0,120.00000000000001
ba6818b2-c967-4c54-bdae-59306ba965a5,mp-632329,mp-632329,static,True,-7.395869083828999,-7.395869083828999,2.4555707779523424,2.4555707779523424,3.668358424738907,90.0,90.0,120.00000000000001
82e0296a-5ace-42ad-944a-d702c8a03920,oqmd-610551,oqmd-610551,box,False,-7.3958448582225,-7.3958448582225,2.4553009463809916,2.455300946380991,3.6683568948703993,90.0,90.0,120.00000000000001
38f841f8-90a6-47de-af09-0935839d57f4,mp-632329,mp-632329,box,True,-7.3953773008459995,-7.3953773008459995,2.455005295030209,2.455005295030209,3.66835831764809,90.0,90.0,120.00000000000001
19336510-8cbd-4658-a914-f3995dee0a0b,A7--alpha-As,oqmd-594528,box,False,-7.390238936909249,-7.390238936909249,2.455371930166991,2.4553719301669905,10.936146199750166,90.0,90.0,120.00000000000001
509473b7-d53c-4fe0-918e-bb5261626064,oqmd-683820,oqmd-683820,dynamic,False,-7.388745329953749,-7.388745329953749,2.4573902152503853,4.24693549751544,7.363706527268647,90.0,90.0,90.0
db554057-f9a4-479a-8ed2-c1ffab3aa8bd,oqmd-683819,oqmd-683819,dynamic,True,-7.388745329951874,-7.388745329951874,2.457390195475476,4.246935497463681,7.363709385402671,90.0,90.0,90.0
27756309-bfe0-48a8-b6f0-f1ee2f8b902d,mp-568363,mp-568363,dynamic,True,-7.388745329951499,-7.388745329951499,2.45739019066377,4.24693550494218,7.363709387689269,90.0,90.0,90.0
ebeb52a1-7ea5-4cff-a961-e2b75b403da1,mp-937760,mp-937760,static,False,-7.388745329951499,-7.388745329951499,2.457390192651784,4.246935502025905,7.363709374459721,90.0,90.0,90.0
8d21b501-261f-48cc-b0dc-9f31950f7227,mp-937760,mp-937760,dynamic,False,-7.388745329951374,-7.388745329951374,2.4573901887323104,4.2469355090892975,7.36370937742636,90.0,90.0,90.0
2686dfe1-fe9a-42e8-942b-af9bc5dc5e01,oqmd-683820,oqmd-683820,static,False,-7.388745329951249,-7.388745329951249,2.4573901945271293,4.246935498770996,7.363709330820939,90.0,90.0,90.0
b543c3d9-2597-4ecd-bc31-19de5465c1ad,oqmd-683819,oqmd-683819,static,True,-7.388745329951249,-7.388745329951249,2.457390084915839,4.2469356063657075,7.363711437700042,90.0,90.0,90.0
1b331e0c-ab51-46a7-88f4-32fb7e7535b8,oqmd-1214690,oqmd-1214690,static,False,-7.388745329951249,-7.388745329951249,2.457390192655324,4.246935502008968,7.3637093745055715,90.0,90.0,90.0
aa95c93a-a030-4000-acae-4ed92d52bc4e,oqmd-1214690,oqmd-1214690,dynamic,False,-7.388745329951124,-7.388745329951124,2.45739019262491,4.2469355020420405,7.36370937872882,90.0,90.0,90.0
b91a8135-9a40-46f5-b531-65737e93e7ea,mp-937760,mp-937760,box,False,-7.388734232748874,-7.388734232748874,2.45700665920531,4.2475861069851,7.36468605549382,90.0,90.0,90.0
24786db7-ddf7-4553-92e9-1386dfb56272,oqmd-683820,oqmd-683820,box,False,-7.388711889658124,-7.388711889658124,2.4567703831834375,4.247987595017669,7.365283856939044,90.0,90.0,90.0
c2a9f352-a245-4d7c-aa8c-54cbf3dbac31,oqmd-683819,oqmd-683819,box,False,-7.388708247473124,-7.388708247473124,2.456742970947772,4.248037582931007,7.365480999887467,90.0,90.0,90.0
a170f686-073f-4da9-b734-58127ee68b2e,oqmd-1214690,oqmd-1214690,box,False,-7.388605006829749,-7.388605006829749,2.4563479126648264,4.2487440104808805,7.366352452269631,90.0,90.0,90.0
d396075b-9661-44d8-a0bb-3785cdffdfc1,A7--alpha-As,mp-169,box,False,-7.388335591404333,-7.388335591404333,2.4554092629876583,2.4554092629876574,10.902037162580502,90.0,90.0,120.00000000000001
