,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009523400092163197,0.017203116696829366,0.015083875453400489,0.013100311135998468,0.011647433822797789,0.011662233938241265,0.011786798025411351,0.012651333845312907,0.011371060107692932,0.029547257902305668,0.010126253779809915,0.021596195031022822,0.01834268597401769
2,20.0,0.08303915706689513,0.15178887135393132,0.11942537892901865,0.0829676129053433,0.1120746631715468,0.11969591342970769,0.11744035462571853,0.1316114862440611,0.11676045167271491,0.2820449161667912,0.09509256376840891,0.14954366959825577,0.1614749133005226
3,30.0,0.3116813441364986,0.548542786376666,0.4110755299426133,0.29112586592069956,0.42213591540263284,0.44593117525718984,0.4432769773321465,0.484911648465914,0.44063323148200917,0.8479190417825113,0.367579521861127,0.4724939956609084,0.5660348697093358
4,40.0,0.8045047182287562,1.2884018133744797,0.9650193954826429,0.7387751175312864,1.006513310409839,1.0576471487765915,1.0586041717508257,1.1248445477028126,1.0478407828007565,1.7350827612267528,0.9247366277383954,1.0613685067878411,1.2735950257082551
5,50.0,1.6032955795201569,2.339203858283074,1.7942935073905117,1.4755922427672425,1.8515595118850952,1.940650999733523,1.9487006178451303,2.0264174702127744,1.9245627992539556,2.897261363224114,1.779438229483309,1.9190769982024425,2.2598317765113416
6,60.0,2.669106976119379,3.6160134854796118,2.85977822953012,2.474475678501424,2.903901362857644,3.037486662373595,3.0556669735496182,3.1301838594699456,3.0148905179688676,4.258428484043118,2.880016301690366,2.996214656633554,3.466287324830623
7,70.0,3.9284086795093414,5.034157871656921,4.099055777261408,3.669923360202158,4.1022196689758665,4.282660390145984,4.313378588198267,4.372649350761559,4.254028228614325,5.743650974351299,4.154159604386645,4.22877300787397,4.824059403589667
8,80.0,5.308791977387828,6.527340169347569,5.449990225960701,4.993249002549898,5.3924738007124855,5.619177472998897,5.663989226178334,5.699718095343075,5.585015630016415,7.292659003313145,5.535280528486147,5.5587735469636455,6.271399879518375
9,90.0,6.752672354904176,8.048705655927325,6.861603483546377,6.387867918610976,6.732426962760602,7.003056922807635,7.062660510826183,7.069991341627261,6.963708609034363,8.861800377269283,6.971393960060556,6.940695229534909,7.760412926829176
10,100.0,8.218759545735779,9.5669394307479,8.296170993611291,7.812145586694259,8.091219790836252,8.40256058289128,8.476950666212131,8.453683576979856,8.358231053475153,10.42147218956097,8.425266823225224,8.341381026866921,9.256977200537284
11,110.0,9.679212337216189,11.061955911379929,9.727506137494025,9.237369520125966,9.447283091273466,9.795786364308883,9.884458910941712,9.830245795038072,9.746616280817223,11.95262225590174,9.87164523546546,9.737810229850574,10.738155969258031
12,120.0,11.116111063990735,12.521419846194805,11.13828294986829,10.644629882112723,10.786066844065756,11.168171919841225,11.270312847505215,11.185996369355282,11.114293794952921,13.443654016211738,11.294131881730694,11.114602800438956,12.18928123226463
13,130.0,12.518464246760459,13.938216471877933,12.517562855946457,12.022003914942216,12.098107343185411,12.510417448982915,12.62504947055815,12.512175176827375,12.45198469015755,14.888053548940997,12.682568353183623,12.461889016353402,13.601496635824345
14,140.0,13.879973132061243,15.308692337913369,13.858849450154002,13.362383338777128,13.377537031772079,13.816907066987055,13.942992791648901,13.803472095686464,13.754102609225829,16.282687425192936,14.031069435745083,13.773670232123727,14.96990727436774
