,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,-6.807905201283379,-6.264703006937888
1,10.0,-6.807905245640623,-6.264703094525805
2,20.0,-6.807906003366213,-6.264704537981369
3,30.0,-6.807909157982806,-6.264711779295771
4,40.0,-6.80791723625537,-6.264735129369892
5,50.0,-6.807933623882177,-6.2647901278695555
6,60.0,-6.807962488991191,-6.264893168777489
7,70.0,-6.808008447671646,-6.265058237386739
8,80.0,-6.808076153863621,-6.265295927857711
9,90.0,-6.8081700108073,-6.265613725902953
10,100.0,-6.808294044219624,-6.2660166708339124
11,110.0,-6.808451884635815,-6.266507996490187
12,120.0,-6.808646796525711,-6.2670896350472125
13,130.0,-6.808881715376112,-6.267762582195131
14,140.0,-6.8091592770749845,-6.268527153620501
15,150.0,-6.8094818369613375,-6.269383164868531
16,160.0,-6.809851482069936,-6.270330058761758
17,170.0,-6.810270040197171,-6.271366998366226
18,180.0,-6.810739088867611,-6.272492935528935
19,190.0,-6.811259965942111,-6.2737066637795476
20,200.0,-6.811833782136558,-6.275006858958462
21,210.0,-6.812461435729761,-6.276392111876451
22,220.0,-6.813143628487046,-6.277860953704114
23,230.0,-6.813880882667675,-6.279411877015093
24,240.0,-6.81467355807033,-6.281043352478976
25,250.0,-6.81552186904173,-6.2827538419831725
26,260.0,-6.816425900731098,-6.284541809750891
27,270.0,-6.81738562441581,-6.286405730659437
28,280.0,-6.81840091189796,-6.288344097171445
29,290.0,-6.819471548601713,-6.290355424344326
30,300.0,-6.820597245491982,-6.292438254394663
31,310.0,-6.821777649964675,-6.294591159374363
32,320.0,-6.82301235531659,-6.296812743376282
33,330.0,-6.824300909503774,-6.299101644283664
34,340.0,-6.825642822576559,-6.3014565348240525
35,350.0,-6.827037573476439,-6.3038761229014675
36,360.0,-6.828484615854853,-6.306359152111967
37,370.0,-6.829983383201621,-6.308904401369199
38,380.0,-6.831533293381565,-6.311510684654063
39,390.0,-6.833133752405691,-6.314176850937284
40,400.0,-6.834784157881968,-6.3169017828926295
41,410.0,-6.836483901990268,-6.3196843967377365
42,420.0,-6.838232373789384,-6.3225236410078045
43,430.0,-6.840028961521041,-6.325418496053576
44,440.0,-6.841873054437997,-6.328367972936192
45,450.0,-6.843764044306879,-6.331371112498017
46,460.0,-6.845701326797305,-6.334426984529377
47,470.0,-6.847684302485759,-6.3375346867456654
48,480.0,-6.8497123779729305,-6.340693343693644
49,490.0,-6.851784966500875,-6.343902106538214
50,500.0,-6.8539014887278125,-6.347160150891572
51,510.0,-6.856061373040915,-6.3504666773982965
52,520.0,-6.858264056301699,-6.353820909726135
53,530.0,-6.860508983889979,-6.357222094023362
54,540.0,-6.8627956100823235,-6.360669498797133
55,550.0,-6.865123398164373,-6.364162412711341
56,560.0,-6.867491820735871,-6.3677001455858155
57,570.0,-6.869900359654448,-6.371282025945252
58,580.0,-6.87234850593925,-6.374907401372839
59,590.0,-6.874835760142296,-6.378575637876436
60,600.0,-6.877361631922872,-6.3822861183335995
61,610.0,-6.879925640331857,-6.386038242989736
62,620.0,-6.8825273134550065,-6.389831427880448
63,630.0,-6.885166188498001,-6.39366510487276
64,640.0,-6.887841811617512,-6.3975387208702195
65,650.0,-6.890553737805017,-6.4014517372991575
66,660.0,-6.89330153071847,-6.405403629320415
67,670.0,-6.8960847626297825,-6.409393886360721
68,680.0,-6.898903014207344,-6.413422010041641
69,690.0,-6.901755874268859,-6.417487515016713
70,700.0,-6.904642939894794,-6.421589928186805
71,710.0,-6.907563815906249,-6.425728787905587
72,720.0,-6.910518115091102,-6.429903644213561
73,730.0,-6.9135054577696,-6.434114057794014
74,740.0,-6.916525471596413,-6.438359600044571
75,750.0,-6.919577791688026,-6.44263985249711
76,760.0,-6.922662060157723,-6.446954406867619
77,770.0,-6.925777926206105,-6.451302864347262
78,780.0,-6.928925045652002,-6.455684835096264
79,790.0,-6.932103081167015,-6.460099938375761
80,800.0,-6.935311701701884,-6.4645478026425085
81,810.0,-6.93855058267766,-6.469028064241818
82,820.0,-6.941819405648974,-6.473540367313706
83,830.0,-6.945117858322001,-6.478084364769467
84,840.0,-6.9484456340841865,-6.482659716394299
85,850.0,-6.951802432344919,-6.487266090281629
86,860.0,-6.955187957903905,-6.491903160254628
87,870.0,-6.958601921096374,-6.496570608693361
88,880.0,-6.962044037763478,-6.50126812338684
89,890.0,-6.965514028749454,-6.50599539985642
90,900.0,-6.969011620103148,-6.510752139008218
91,910.0,-6.972536542906698,-6.515538048508974
92,920.0,-6.976088533030576,-6.520352841754409
93,930.0,-6.979667330999895,-6.5251962381434145
94,940.0,-6.983272682191932,-6.5300679624789115
95,950.0,-6.9869043362217,-6.534967745548727
96,960.0,-6.990562047380314,-6.539895322352349
97,970.0,-6.994245574083022,-6.54485043477827
98,980.0,-6.997954679009813,-6.549832828475773
99,990.0,-7.001689128915025,-6.5548422539345355
100,1000.0,,
