,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.020206235383677836
2,20.0,0.31449921500884664
3,30.0,1.2545517671938389
4,40.0,2.6246464549993336
5,50.0,4.128107803692462
6,60.0,5.645365797374232
7,70.0,7.135775264315757
8,80.0,8.575299810045088
9,90.0,9.943513698881823
10,100.0,11.224678114511565
11,110.0,12.409261391359152
12,120.0,13.493722868997073
13,130.0,14.479259699698403
14,140.0,15.370316146992197
15,150.0,16.173275187067418
16,160.0,16.895466402089884
17,170.0,17.5444818075134
18,180.0,18.127739940341797
19,190.0,18.6522312975817
20,200.0,19.124387920393236
21,210.0,19.550033649794187
22,220.0,19.934384164647586
23,230.0,20.282075834035822
24,240.0,20.597209658459423
25,250.0,20.88340161789051
26,260.0,21.143834143627227
27,270.0,21.381305662270023
28,280.0,21.598276590362783
29,290.0,21.796911051557732
30,300.0,21.97911412868633
31,310.0,22.146564775702352
32,320.0,22.300744682443817
33,330.0,22.442963463335346
34,340.0,22.57438056506352
35,350.0,22.69602428071115
36,360.0,22.808808233214457
37,370.0,22.91354565825985
38,380.0,23.010961781204532
39,390.0,23.1017045474955
40,400.0,23.18635393301042
41,410.0,23.265430030655757
42,420.0,23.33940008270787
43,430.0,23.408684604715205
44,440.0,23.473662726222226
45,450.0,23.534676855747882
46,460.0,23.592036762111046
47,470.0,23.646023151067354
48,480.0,23.696890804941212
49,490.0,23.744871343344286
50,500.0,23.790175654848326
51,510.0,23.832996042481653
52,520.0,23.873508119936425
53,530.0,23.911872490274824
54,540.0,23.94823623454862
55,550.0,23.98273423403799
56,560.0,24.015490346601553
57,570.0,24.04661845490929
58,580.0,24.07622340197896
59,590.0,24.10440182742494
60,600.0,24.131242916082442
61,610.0,24.156829069193154
62,620.0,24.18123650704224
63,630.0,24.20453581080883
64,640.0,24.22679241046732
65,650.0,24.248067024689785
66,660.0,24.268416058026766
67,670.0,24.28789195997035
68,680.0,24.30654354999182
69,690.0,24.32441631213857
70,700.0,24.341552662378234
71,710.0,24.357992191500298
72,720.0,24.373771886079325
73,730.0,24.388926329696652
74,740.0,24.403487886422816
75,750.0,24.417486868275187
76,760.0,24.430951688245223
77,770.0,24.44390900027056
78,780.0,24.45638382741032
79,790.0,24.468399679328275
80,800.0,24.479978660092986
81,810.0,24.491141567178758
82,820.0,24.50190798248831
83,830.0,24.5122963560993
84,840.0,24.522324083407977
85,850.0,24.532007576236346
86,860.0,24.5413623284481
87,870.0,24.550402976536354
88,880.0,24.5591433556312
89,890.0,24.567596551296823
90,900.0,24.575774947498697
91,910.0,24.583690271035096
92,920.0,24.591353632740766
93,930.0,24.598775565725237
94,940.0,24.605966060877844
95,950.0,24.612934599868797
96,960.0,24.619690185842778
97,970.0,24.626241371980793
98,980.0,24.632596288103816
99,990.0,24.638762665468594
100,1000.0,24.644747859891233
