,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02997821124324572,0.052742071909698277,0.04466061589575308,0.029622082635125585,0.036869469830918926,0.039568751203379604,0.03866294715885721,0.042694844262288555,0.03776356044557086,0.10883213916578698,0.03261274326129002,0.05953299530636543,0.055370268940141534
2,20.0,0.263797504299475,0.4852799814772973,0.36255766571059733,0.24496263151260197,0.3737828792309755,0.39725409954532553,0.39264955630071857,0.4383810427491832,0.3927431185035397,0.807856502030997,0.3148809560549745,0.4202980519833485,0.5164772299517646
3,30.0,1.0372943016328082,1.6960524829192682,1.245530805855373,0.9380506097851009,1.3321053753568963,1.396190792045918,1.4012265739253775,1.4872609456665629,1.3866544144705562,2.189513676461383,1.2153448040887547,1.3472007869976923,1.6686094531552007
4,40.0,2.587392470867582,3.630236333847072,2.7785788490022973,2.3647745375410683,2.8866308580398075,3.019334814171947,3.0410573314855323,3.116526502545594,2.996598601368486,4.144611494986984,2.8430119233651894,2.914418766103736,3.418208672639221
5,50.0,4.716435673833621,5.8950318399711765,4.784177725256958,4.385437357051633,4.79502747863683,5.004995729917386,5.048452685741659,5.068016965039111,4.9720282548297545,6.374931184735276,4.946114776749259,4.889423558516761,5.538684828121446
6,60.0,7.052902815882703,8.16152569269583,6.979952492416893,6.65495523828014,6.811336756364021,7.089019399536462,7.157804163793613,7.098856036400225,7.051133870669442,8.60793935364631,7.196742362143191,6.992397484919336,7.76033709954264
7,70.0,9.31597361253943,10.254958367599516,9.13294486815299,8.890416961047565,8.766419818186685,9.095003561370019,9.189261458549069,9.049118588036142,9.054680179487246,10.680097442073045,9.363252859274375,9.029765306604242,9.882359008676609
8,80.0,11.36247969256391,12.109084040016107,11.109150272931538,10.937054441109002,10.56910119609377,10.931509932765143,11.048118725699226,10.836251256482425,10.888874398726045,12.52050481001828,11.32784765459475,10.89967273088629,11.799556152249853
9,90.0,13.145617894265373,13.715553043047466,12.85497276446219,12.736880614714366,12.182970520598031,12.56466443083155,12.698670627453295,12.429838558829776,12.519061239099756,14.115121380718367,13.050828381285294,12.563092298176931,13.476983696942952
10,100.0,14.669711083041852,15.092276067322892,14.364873126536576,14.286157444641141,13.603662872678463,13.993257366417378,14.139264094998946,13.82906744031381,13.944199608813863,15.478735501420298,14.534983988917165,14.016785000417913,14.919132808616332
11,110.0,15.960978544475172,16.266702491136233,15.65670826108929,15.60600768723904,14.843044452757105,15.23206824596563,15.385114860071015,15.047668764777367,15.17953003386795,16.637864711692554,15.802262849692427,15.275174808176587,16.148448171429713
12,120.0,17.052053130008183,17.267756904031817,16.757108860449303,16.726099858555905,15.919766744494451,16.30216534864989,16.45812912483647,16.105146763959688,16.24653264978516,17.62167236243385,16.880920377090682,16.35978101597486,17.1931718406194
