,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000192243593898953,0.00026258317692936075,0.29609534984419933,0.006572206181043838,0.00992783563250656,0.01357187927257752,0.0016943660472572358,0.0009791658984904274,0.0015992383810162763,0.0011896991367331164,0.01192959473697801,0.005738442095316146,0.00019487269069995455,0.0001199359103460943,0.0024240383377702396,0.005756496396906537,0.0002747060614529576,0.00013376683899683756,0.00011071348279867449,0.014893234552166158,0.01356947311094092,0.019415057427366086,0.009176470622333344
2,20.0,0.0013101413170895542,0.0025751072109684255,0.5852626797582695,0.05700591774142962,0.09116951700076507,0.10979951562966032,0.015004659529801899,0.01005678275547651,0.018252651402693554,0.013367422393097567,0.030476712264332916,0.02184866988492274,0.0015518619597465276,0.0014287113306703724,0.024381480352407458,0.021879524032579103,0.0017330147676110311,0.0015080656533261471,0.0013726933733659347,0.10895983614814633,0.10978983678646473,0.1284898827706767,0.06457794008043499
3,30.0,0.004447828999927002,0.009325989380050047,0.8922798073325222,0.15062906657612604,0.25057720320823934,0.25545219204714836,0.05731377441950971,0.039789470211572364,0.06939237114614248,0.05367031679718832,0.06020598655683273,0.05030194682999932,0.0053347288072258595,0.005134123587903567,0.0812624828673276,0.05033983382763098,0.0058718137665531795,0.005398526279245187,0.004947434071632709,0.335565470042409,0.25544361366704016,0.3686504857151821,0.1507188998945202
4,40.0,0.010645793046500943,0.024382165993068475,1.2239157939148382,0.2594824900913714,0.4573212058454087,0.3899012671740908,0.14326038182340642,0.10272212372151962,0.15994852512780433,0.13186877713318482,0.10344172745797574,0.09184527312268463,0.012831889166511838,0.012492032200706228,0.16741453930527428,0.09188912689457895,0.014143584333466627,0.013131235085689105,0.012030778219859262,0.6641546576039157,0.38989646323350524,0.7014234678605762,0.2503693748103712
5,50.0,0.021071441830380087,0.05337536427357837,1.57378725896176,0.37368477059626237,0.69332458504408,0.5053407534809802,0.270310767291473,0.20368392144003725,0.28498336354893394,0.24699276448947813,0.16143295286027007,0.14774214333076735,0.025530456825868145,0.02494307215931036,0.2771125134462729,0.14779288593464665,0.02833344106671574,0.026252208286285394,0.02397993122412024,1.043774963949449,0.5053388241115786,1.0794702774591045,0.35937997925809273
6,60.0,0.03707131787520081,0.10252661964733055,1.928773059840338,0.4955506895721697,0.9491333556652723,0.614086686722015,0.42710588085310286,0.340763140438736,0.4384590761046936,0.39426443831269736,0.23546445557941223,0.21966729157962733,0.045259114041886504,0.044235122431036736,0.40864215785580643,0.21972538877222425,0.05081672370023056,0.04668639861600875,0.042446926524938255,1.4394768940510763,0.6140867014685788,1.4713249225355867,0.481517757804126
7,70.0,0.06032150090177047,0.1769679671188328,2.2798653796690695,0.6303891812185024,1.219014423413933,0.7289209783286305,0.6031961482345193,0.50936917431752,0.6153165674182505,0.568643026779942,0.3268658860112191,0.30944579048882215,0.07441102330357123,0.0726479500600535,0.561297483376997,0.30951047673547355,0.08474241276787638,0.0769776309318217,0.06958598957967013,1.832923882449437,0.7289225346393627,1.8601817983782882,0.6214000886622432
8,80.0,0.09306709996820405,0.27955288042672405,2.6244725331955236,0.7820821657945429,1.4988737010197553,0.858098674117346,0.7917240944437236,0.7047020068451513,0.8116113436436322,0.7657604295281085,0.4367186987276297,0.4186135152610551,0.11611576839228825,0.11318897278210037,0.7341115105284136,0.4186830031224116,0.13391830603794752,0.12043924176124528,0.10824127273438704,2.2175698702487576,0.8581017274737426,2.24008923959886,0.7815110445352895
9,90.0,0.1383359545875217,0.41080749334884276,2.9636041430470907,0.952263600869699,1.7856555838062929,1.0056603719018224,0.9887987313692707,0.9225136932599588,1.024339072669035,0.9820365732521336,0.5656421548592699,0.5481165649198338,0.17419061421987012,0.16958672147568443,0.9256764989703714,0.5481886776265004,0.20240135431977951,0.1810389580871779,0.16198203749682463,2.5928989935947535,1.0056650439768624,2.610810392185866,0.9621331823438717
