calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6b7fb7c-5aef-4a6c-9bed-bc707aef63a7,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607328564935,5.083607328564935,5.083607328564935,90.0,90.0,90.0,1e-08,negative,210.791,233.774,233.774,-0.000,0.000,0.000,233.774,210.791,233.774,-0.000,-0.000,0.000,233.774,233.774,210.791,0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.694,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.694,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.694
752bd839-9bf0-41c0-97e6-35bc9913681f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-99429.581,-63046.197,-150823.801,-39150.659,37909.363,47437.505,-65334.232,-101158.594,-112777.267,17982.856,15281.576,34080.648,-146989.851,-134801.677,-123929.435,46171.860,51409.251,-55126.566,-0.004,-0.002,-0.006,0.002,0.002,-0.000,0.003,-0.011,0.000,0.005,-0.004,-0.001,0.034,0.037,0.064,-0.044,-0.032,-0.003
c6b7fb7c-5aef-4a6c-9bed-bc707aef63a7,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607328564935,5.083607328564935,5.083607328564935,90.0,90.0,90.0,1e-08,positive,210.791,233.774,233.774,-0.000,0.000,-0.000,233.774,210.791,233.774,-0.000,-0.000,-0.000,233.774,233.774,210.791,0.000,0.000,-0.000,0.000,0.000,0.000,-34.694,0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.694,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.694
752bd839-9bf0-41c0-97e6-35bc9913681f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.006,-0.004,-0.004,0.001,-0.007,-0.017,-0.009,0.008,-0.004,-0.003,-0.009,-0.086,0.005,-0.070,-0.002,-0.081,-0.011
f82fff78-aea1-498e-b448-b3286be7e91e,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607328564935,5.083607328564935,5.083607328564935,90.0,90.0,90.0,1e-07,negative,210.791,233.774,233.774,-0.000,-0.000,0.000,233.774,210.791,233.774,-0.000,-0.000,0.000,233.774,233.774,210.791,0.000,0.000,0.000,-0.000,0.000,0.000,-34.694,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.694,0.000,0.000,0.000,-0.000,0.000,0.000,-34.694
eeb4d51c-5c65-4096-8b1f-3a0903cf1dd5,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-7947.140,-9802.524,-11809.122,-1363.923,2941.544,2495.868,-11289.470,-10154.404,-13474.867,-1463.514,719.157,3022.731,-17074.405,-23649.726,-21112.051,-8496.969,-2813.199,-4264.792,0.002,-0.000,0.000,0.000,-0.002,0.000,0.000,0.003,0.001,-0.003,-0.000,0.002,0.002,-0.000,0.001,0.000,0.003,-0.001
f82fff78-aea1-498e-b448-b3286be7e91e,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607328564935,5.083607328564935,5.083607328564935,90.0,90.0,90.0,1e-07,positive,210.791,233.774,233.774,0.000,0.000,-0.000,233.774,210.791,233.774,0.000,0.000,-0.000,233.774,233.774,210.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.694
eeb4d51c-5c65-4096-8b1f-3a0903cf1dd5,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,0.001,-0.001,0.000,0.001,0.001,-0.001,0.000,0.000,-0.001,-0.001,-0.002,-0.002,-0.002,-0.001
225abbd2-616f-4d79-924f-5536c240479c,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607328564935,5.083607328564935,5.083607328564935,90.0,90.0,90.0,1e-06,negative,210.791,233.774,233.774,-0.000,-0.000,0.000,233.774,210.791,233.774,-0.000,-0.000,0.000,233.774,233.774,210.791,0.000,0.000,0.000,-0.001,0.000,0.000,-34.694,-0.000,0.000,0.000,-0.001,0.000,0.000,-34.694,0.000,0.000,0.000,-0.001,0.000,0.000,-34.694
9dea2d89-8637-4757-b294-fb815cf4a6b1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-809.922,-426.226,-480.435,81.471,-113.581,-100.203,-461.186,-702.313,-1068.216,515.489,537.393,-203.364,-714.837,-564.037,-1204.680,-174.879,-178.678,346.860,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
