key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb548919-2ef7-45aa-8013-845252afd53a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.411752430071374,-5.411752430071374,4.743778251965291,4.743778251965291,4.743778251965291,90.0,90.0,90.0
54a1d8a3-8ac6-45a2-a783-186dfa3dbd1a,A15--Cr3Si,A15--Cr3Si,box,False,-5.411752430070499,-5.411752430070499,4.74377825195106,4.74377825195106,4.74377825195106,90.0,90.0,90.0
cc8b27ec-08e6-4b40-af7f-5a2521437f7d,A15--Cr3Si,A15--Cr3Si,static,False,-5.411752430070499,-5.411752430070499,4.743778251951128,4.743778251951128,4.743778251951128,90.0,90.0,90.0
125c37d4-a286-4d2e-b917-f16db02c0eb3,D0_3--BiF3,D0_3--BiF3,static,False,-5.246544753240311,-5.246544753240311,5.982149501927613,5.982149501927613,5.982149501927613,90.0,90.0,90.0
61bffd89-5c79-4cc0-8fab-284ef2554bea,D0_3--BiF3,D0_3--BiF3,box,False,-5.2465447532348115,-5.2465447532348115,5.98214950191267,5.98214950191267,5.98214950191267,90.0,90.0,90.0
c5b266c2-5141-42fd-b161-cc4f7340fc8b,L1_2--AuCu3,mp-1187454,box,False,-5.043621895354249,-5.043621895354249,3.7645446394869304,3.7645446394869304,3.7645446394869304,90.0,90.0,90.0
9aa89bf4-eaed-4c2a-8cc6-d77c5e7fe746,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.043621895353999,-5.043621895353999,3.7645446394869264,3.7645446394869264,3.7645446394869264,90.0,90.0,90.0
e4b5ece7-f785-4ebf-811a-6855bab2f2df,L1_2--AuCu3,mp-1187454,static,False,-5.043621895353999,-5.043621895353999,3.7645446394869277,3.7645446394869277,3.7645446394869277,90.0,90.0,90.0
2ad91e15-2c84-42f7-8ce0-7d1a119005ee,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.043621895353499,-5.043621895353499,3.76454463914748,3.76454463914748,3.76454463914748,90.0,90.0,90.0
9b133866-777e-4ffa-a204-8a19027c9d10,A15--Cr3Si,A15--Cr3Si,box,False,-0.49468654732269995,-0.49468654732269995,8.195849765289859,8.195849765289859,8.195849765289859,90.0,90.0,90.0
