,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.026134734948650585
2,20.0,0.31320955337001605
3,30.0,1.2716099380925447
4,40.0,2.6638890394650985
5,50.0,4.186088684611717
6,60.0,5.723569057992048
7,70.0,7.236954518255193
8,80.0,8.700855333552433
9,90.0,10.093454336582056
10,100.0,11.398334392768673
11,110.0,12.605852508978156
12,120.0,13.71263729254132
13,130.0,14.720139585765558
14,140.0,15.63304524259489
15,150.0,16.457931637097808
16,160.0,17.202269830161658
17,170.0,17.873749123099152
18,180.0,18.4798500170063
19,190.0,19.027600110634864
20,200.0,19.52345169904681
21,210.0,19.973235937880734
22,220.0,20.382170720844297
23,230.0,20.754886991609347
24,240.0,21.095479141214717
25,250.0,21.40755644216336
26,260.0,21.69429355571132
27,270.0,21.958478748928997
28,280.0,22.202564820960642
29,290.0,22.428710522861103
30,300.0,22.638811415539653
31,310.0,22.834542547832747
32,320.0,23.017381158772235
33,330.0,23.1886275946726
34,340.0,23.349436505669374
35,350.0,23.50083355282722
36,360.0,23.64373529645515
37,370.0,23.77894548951439
38,380.0,23.90718172758871
39,390.0,24.029096243741726
40,400.0,24.145260845927012
41,410.0,24.256199473726518
42,420.0,24.362374495659918
43,430.0,24.46420773726012
44,440.0,24.56206499726319
45,450.0,24.656295998376173
46,460.0,24.74721031826846
47,470.0,24.8350774625026
48,480.0,24.920153567495696
49,490.0,25.00267836758472
50,500.0,25.08285174757159
51,510.0,25.160859243504767
52,520.0,25.236870441442864
53,530.0,25.31106076632412
54,540.0,25.383583132063862
55,550.0,25.454536274962294
56,560.0,25.524070483118845
57,570.0,25.59228052657662
58,580.0,25.659255917730892
59,590.0,25.725106728188344
60,600.0,25.789942904774996
61,610.0,25.853828449614653
62,620.0,25.916807455306966
63,630.0,25.978976562369656
64,640.0,26.040377507387312
65,650.0,26.101095321566074
66,660.0,26.161171104659743
67,670.0,26.22062238470828
68,680.0,26.27953465440292
69,690.0,26.33793804978161
70,700.0,26.395871632853275
71,710.0,26.453347445383457
72,720.0,26.510429014737944
73,730.0,26.567125166822464
74,740.0,26.623444828229793
75,750.0,26.679474718822217
76,760.0,26.735160801855407
77,770.0,26.790567884796957
78,780.0,26.84576511016551
79,790.0,26.900665598096122
80,800.0,26.95531216870199
81,810.0,27.00980753805593
82,820.0,27.064069015747783
83,830.0,27.118088475106926
84,840.0,27.17196372354137
85,850.0,27.22564461603176
86,860.0,27.279149925022466
87,870.0,27.332547286965248
88,880.0,27.385747124416532
89,890.0,27.438752979513904
90,900.0,27.491637821124055
91,910.0,27.54440444803428
92,920.0,27.5970078462176
93,930.0,27.649431345559556
94,940.0,27.701761574715345
95,950.0,27.75388912045844
96,960.0,27.805905477188787
97,970.0,27.857785351824955
98,980.0,27.909445075760047
99,990.0,27.961029539875092
100,1000.0,
