,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
0,0.0,-7.198686021775939,-7.044987432549984,-7.050515571114349,-6.657575320621742,-6.384549162650908,-6.625925217348832,-6.726563267784825,-6.652767824487256,-6.575699123533781,-6.6140536819485725,-7.14581205995218,-7.156581979312208,-7.17984874329424,-7.182425364002606,-6.677481527829035,-7.156585383002903,-7.165135032748264,-7.175948473961041,-7.186290889736976,-7.197871131247842,-6.625926146367875,-7.190462500657507,-6.658631433314461
1,10.0,-7.198686050118771,-7.044987427511946,-7.050519657792981,-6.657575318035756,-6.384549280633261,-6.625925401075479,-6.726563297148269,-6.65276782165847,-6.575699140076512,-6.614053679435202,-7.1458123532961615,-7.156582129693504,-7.179848746195574,-7.18242536438946,-6.677481496209173,-7.156585530176421,-7.165135071262518,-7.175948474397865,-7.186290890054287,-7.197871773660164,-6.625926313273531,-7.19046318252788,-6.658631456341408
2,20.0,-7.198686095989237,-7.044987406295608,-7.050536030780926,-6.6575760497729695,-6.384551038446708,-6.6259276327116075,-6.726563641512245,-6.652767890639178,-6.575699446962717,-6.614053807357205,-7.1458136816839675,-7.156582859949213,-7.179848774363013,-7.182425382361097,-6.6774816286271905,-7.156586248591893,-7.165135135198255,-7.175948493881432,-7.186290907036441,-7.197876471520256,-6.625928517252419,-7.190467851118444,-6.658632486455487
3,30.0,-7.198686211716193,-7.044987428799442,-7.050568828597661,-6.657579635516935,-6.384557842036286,-6.625935843978868,-6.726565107550182,-6.652768418098401,-6.575700875459974,-6.614054686318435,-7.145816494995339,-7.15658470017391,-7.17984889011657,-7.182425481287375,-6.677483046453357,-7.156588073815507,-7.165135291113753,-7.1759485986226945,-7.186291001940374,-7.197890519758717,-6.625936696170898,-7.190481614396058,-6.658636872459434
4,40.0,-7.198686488880916,-7.04498767667357,-7.050621289795682,-6.657588237012011,-6.384573315063107,-6.6259530033478375,-6.726569122968115,-6.652770253579844,-6.57570482863158,-6.614057492676406,-7.1458213210607235,-7.156588256376857,-7.179849202162267,-7.182425769316431,-6.67748744737152,-7.156591613121159,-7.165135657923114,-7.17594890187181,-7.186291279239478,-7.197919335375903,-6.625953820099991,-7.190509969810561,-6.658646608620953
5,50.0,-7.198687056797214,-7.0449885284493945,-7.050695970874272,-6.657603413309921,-6.384600508107641,-6.625980381877111,-6.726577471213585,-6.652774687880877,-6.575713010215882,-6.614063774013232,-7.145828763444009,-7.156594162251716,-7.179849865700548,-7.182426399766731,-6.6774965271133935,-7.156597500896629,-7.165136406768176,-7.1759495647015035,-7.186291886580323,-7.1979675178496665,-6.625981160974849,-7.1905574898511775,-6.658663058033433
6,60.0,-7.198688085341239,-7.044990613058126,-7.050794875684885,-6.657626270273897,-6.384641895198939,-6.62601838330898,-6.726591964985428,-6.652783288717385,-6.575727165565501,-6.614075227330432,-7.145839481207092,-7.156603085970282,-7.179851087217808,-7.182427575534971,-6.6775118325423914,-7.156606405636432,-7.165137769250967,-7.175950801055992,-7.186293018596043,-7.198038560878142,-6.626019123007891,-7.190627594552591,-6.658687263745072
7,70.0,-7.198689789323359,-7.044994805069577,-7.0509195476423585,-6.657657708488343,-6.384699505630292,-6.626067171749101,-6.726614264221227,-6.652797735324555,-6.575748962767103,-6.614093554584861,-7.145854182129885,-7.156615740261865,-7.179853132679133,-7.182429556701664,-6.677534779217979,-7.1566190406557535,-7.165140052755747,-7.175952887221109,-7.186294923896303,-7.198135023946986,-6.626067870633747,-7.190722774355591,-6.6587201756834045
8,80.0,-7.1986924357608695,-7.045002177052232,-7.051071169081788,-6.65769857543403,-6.384775026926265,-6.626126958734024,-6.726645820820778,-6.65281970655641,-6.575779953598375,-6.61412038897569,-7.145873622600537,-7.156632889941579,-7.179856341072219,-7.182432673206559,-6.677566680776241,-7.156636170776431,-7.165143660269653,-7.175956176679162,-7.1862979167898,-7.198258774567384,-6.626127615659453,-7.190844843635624,-6.658762745984277
9,90.0,-7.198696356353875,-7.045013932507649,-7.051250654422577,-6.657749728907625,-6.384869875169466,-6.6261980920338415,-6.726687886455456,-6.6528508210253845,-6.575821566523617,-6.614157263926114,-7.145898604001237,-7.1566553539085245,-7.1798611420307985,-7.182437341454323,-6.677608768827345,-7.156658614804069,-7.165149109233265,-7.175961118915916,-7.1863023934334525,-7.1984111877985875,-6.6261987058993395,-7.190995143883705,-6.658815950654227
10,100.0,-7.198701964701405,-7.045031345123504,-7.051458729859087,-6.657812048413348,-6.384985245543202,-6.626281057602167,-6.726741540419259,-6.652892607406117,-6.5758751131793725,-6.614205603927666,-7.145929967023535,-7.156683998689518,-7.179868074021289,-7.1824440832875585,-6.677662203637549,-7.156687239948319,-7.165157043975413,-7.175968277636263,-7.1863088498254495,-7.198593301661609,-6.62628162749827,-7.19117469128458,-6.65888078020491
11,110.0,-7.1987097754179725,-7.045055712363963,-7.051695986801358,-6.657886428578508,-6.3851221538718015,-6.626376450771609,-6.726807721748313,-6.652946493660476,-6.575941798507322,-6.614266725529024,-7.1459685808544515,-7.156719729731992,-7.179877798750057,-7.1824535410525385,-6.677728080537167,-7.156722951030714,-7.165168238810948,-7.175978344086432,-7.186317898109027,-7.198805915313806,-6.6263769758897295,-7.191384274200228,-6.658958223515857
12,120.0,-7.198720420931876,-7.045088326204854,-7.051962915616914,-6.6579737653643765,-6.385281467394819,-6.626484943112812,-6.726887256889195,-6.653013805289394,-6.576022732436296,-6.614341843588072,-7.146015335380314,-7.156763478609033,-7.1798911085192385,-7.1824664865926575,-6.677807434723162,-7.156766680099617,-7.165183592254335,-7.175992141984044,-7.1863302772263555,-7.199049653463099,-6.626485422969983,-7.19162451173764,-6.65904925375509
