calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bd6f3521-b573-4cff-8834-7e578ed97876,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--111,111,2049.89
03651c4b-f065-4751-bc2f-cb0a99101e79,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--332,332,2168.68
419e47fa-fb69-4893-a009-686e8e02bda8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--322,322,2201.77
1480d61f-9930-4f23-a803-a349fe26a6eb,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--221,221,2217.03
9bc48e30-c3fb-466c-b643-faab9a1f8938,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--331,331,2253.84
0dcfb27e-5760-4ef9-aa1a-fbca27023c98,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--211,211,2264.28
09016b33-7fb5-4dde-acda-e57940d02c8f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--321,321,2270.56
6adaa9a5-68cb-483e-a7f7-cc8394ba5597,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--110,110,2271.59
15a96d1b-405d-4b54-af5a-36b77c57550f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--311,311,2293.57
c7890bcf-8cda-472a-8bff-bd8ba49f4579,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--320,320,2346.98
65d604a9-0718-4098-a03a-9cb867ae846f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--210,210,2351.00
5d2c15d6-cc4e-4cac-82e0-2917f9366417,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--310,310,2440.48
58be7253-c3bf-4b4b-88ec-6dbe483df5ce,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--100,100,2482.27
f265fb56-73f8-4f81-bb4e-de3b8058d0f3,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--100,100,2310.63
a3869ecc-6afa-4505-899a-ae48caf1f683,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--210,210,2357.80
b0253403-c23a-4984-a7b6-5a7dbc253085,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--211-2,211-2,2370.44
6e129df8-0bc0-40f4-a720-82f1aa3b96ba,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--310,310,2373.50
464fac79-f056-4aa3-ae0b-23c0f6bd0efa,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--211-1,211-1,2374.25
414f1133-2d54-4fad-9d58-e76075228ac4,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--321-2,321-2,2376.57
d2d2c7a7-3bd9-40da-b8d8-7203a3600493,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--320,320,2376.81
a1579713-34d4-4b4d-9b1b-c1e11decb5e3,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--110,110,2380.60
e46226dc-117c-40ae-9893-568707fe5565,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--332-1,332-1,2388.73
e5b58d49-b9d7-4cb9-a753-682fc52c174f,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--322,322,2389.98
a5dedf29-1aa0-43a1-895e-7c9cefc99d5a,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--331,331,2396.91
ec13e8e3-2f15-46f9-9697-1d165b21b15e,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--221,221,2396.92
4cabe5a0-59ea-49aa-b3b1-bdb6c686e6f1,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--332-2,332-2,2406.98
