calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3079eb0-d8b2-421f-a80d-1b7092831fff,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.36852203372014,5.36852203372014,5.36852203372014,90.0,90.0,90.0,1e-08,negative,333.209,81.849,81.849,-0.000,0.000,-0.000,81.849,333.209,81.849,0.000,-0.000,-0.000,81.849,81.849,333.209,0.000,0.000,-0.000,0.000,0.000,-0.000,77.982,0.000,0.000,0.000,-0.000,-0.000,0.000,77.982,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.982
a467d5ee-333e-4b3e-95af-ab0899ccbb2d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.570553863394714,10.570553863394714,10.570553863394714,90.0,90.0,90.0,1e-08,negative,1949.443,1917.165,1917.165,0.001,0.001,0.000,1917.165,1949.443,1917.165,0.001,0.001,0.000,1917.165,1917.165,1949.443,0.001,0.001,0.000,-0.000,-0.000,-0.000,-17.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.959
f3079eb0-d8b2-421f-a80d-1b7092831fff,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.36852203372014,5.36852203372014,5.36852203372014,90.0,90.0,90.0,1e-08,positive,333.209,81.849,81.849,-0.000,0.000,0.000,81.849,333.209,81.849,-0.000,-0.000,0.000,81.849,81.849,333.209,0.000,0.000,0.000,-0.000,-0.000,0.000,77.982,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.982,-0.000,0.000,-0.000,0.000,0.000,0.000,77.982
a467d5ee-333e-4b3e-95af-ab0899ccbb2d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.570553863394714,10.570553863394714,10.570553863394714,90.0,90.0,90.0,1e-08,positive,1949.446,1917.167,1917.167,-0.001,-0.001,0.000,1917.167,1949.446,1917.167,-0.001,-0.001,0.000,1917.167,1917.167,1949.446,-0.001,-0.001,-0.000,0.000,0.000,0.000,-17.959,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.959,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.959
50eccc5c-0d56-452d-a77b-0ad40a7b643a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.36852203372014,5.36852203372014,5.36852203372014,90.0,90.0,90.0,1e-07,negative,333.209,81.849,81.849,0.000,-0.000,-0.000,81.849,333.209,81.849,0.000,0.000,-0.000,81.849,81.849,333.209,-0.000,-0.000,0.000,0.000,0.000,0.000,93.647,-0.000,0.000,0.000,0.000,0.000,-0.000,93.647,0.000,0.000,0.000,0.000,-0.000,-0.000,93.647
496f3574-7560-4db5-bde5-2838cfc6fde6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.570553863394714,10.570553863394714,10.570553863394714,90.0,90.0,90.0,1e-07,negative,1949.432,1917.153,1917.153,0.000,0.000,0.000,1917.153,1949.432,1917.153,0.000,0.000,0.000,1917.153,1917.153,1949.432,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.958
50eccc5c-0d56-452d-a77b-0ad40a7b643a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.36852203372014,5.36852203372014,5.36852203372014,90.0,90.0,90.0,1e-07,positive,333.209,81.849,81.849,-0.000,-0.000,0.000,81.849,333.209,81.849,0.000,-0.000,-0.000,81.849,81.849,333.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.647,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.647,0.000,-0.000,-0.000,-0.000,0.000,0.000,93.647
496f3574-7560-4db5-bde5-2838cfc6fde6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.570553863394714,10.570553863394714,10.570553863394714,90.0,90.0,90.0,1e-07,positive,1949.458,1917.179,1917.179,-0.000,-0.000,-0.000,1917.179,1949.458,1917.179,-0.000,-0.000,-0.000,1917.179,1917.179,1949.458,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.958
33d042fc-4d1a-4e0c-9880-09c502f98b25,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.36852203372014,5.36852203372014,5.36852203372014,90.0,90.0,90.0,1e-06,negative,333.210,81.849,81.849,0.000,0.000,0.000,81.849,333.210,81.849,0.000,-0.000,-0.000,81.849,81.849,333.210,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.982,0.000,0.000,-0.000,0.000,0.000,0.000,77.982,0.000,-0.000,0.000,0.000,0.000,-0.000,77.982
e2e9ecdd-9448-470c-823e-88364a10105a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.570553863394714,10.570553863394714,10.570553863394714,90.0,90.0,90.0,1e-06,negative,1949.315,1917.037,1917.037,0.000,-0.000,-0.000,1917.037,1949.315,1917.037,-0.000,0.000,-0.000,1917.037,1917.037,1949.315,0.000,0.000,0.000,-0.532,-0.271,-0.003,-0.041,0.052,0.248,0.486,0.281,0.149,0.027,-0.379,-0.205,-4.322,120.162,134.736,124.581,36.455,-59.025
