,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.006070604555742691,0.011258063672723938
2,20.0,0.045045529760166965,0.10663489636158519
3,30.0,0.14066043286739036,0.4605252405965546
4,40.0,0.31854326798196153,1.2270696780885912
5,50.0,0.6008577620260777,2.3358424578953167
6,60.0,0.9904048928286981,3.6154609300327634
7,70.0,1.4714083995543643,4.930370015383756
8,80.0,2.022180328628694,6.206700819985209
9,90.0,2.6245138199382696,7.413831884059453
10,100.0,3.2660455893799667,8.543803539258757
11,110.0,3.938669201113992,9.598298399521827
12,120.0,4.636217445156965,10.582084334472997
13,130.0,5.352880582348293,11.500267600116073
14,140.0,6.082560665235283,12.357417458329769
15,150.0,6.818866567948891,13.157468938483039
16,160.0,7.555404618391912,13.903873583331427
17,170.0,8.286125432501123,14.599776281545095
18,180.0,9.005604658205389,15.248145881105128
19,190.0,9.709217026281225,15.851850333753434
20,200.0,10.393207973424822,16.413688311666256
21,210.0,11.054685566000744,16.93639304627691
22,220.0,11.691559066291655,17.42262162568386
23,230.0,12.302447294190035,17.874939398854274
24,240.0,12.886574213991063,18.295803281463375
25,250.0,13.443663728862477,18.687548731361137
26,260.0,13.973840811195867,19.052380453612606
27,270.0,14.477543216658892,19.392366847334177
28,280.0,14.95544516956848,19.709438240525568
29,290.0,15.408393055461534,20.00538851549486
30,300.0,15.837352709400205,20.28187893146064
31,310.0,16.243366703060726,20.540442399688104
32,320.0,16.627520563429805,20.78249078289305
33,330.0,16.99091646203518,21.009322468745765
34,340.0,17.33465302765808,21.2221288919508
35,350.0,17.65981037320991,21.422002898262704
36,360.0,17.967439016037414,21.609945875712707
37,370.0,18.258552252080953,21.78687455884429
38,380.0,18.534120899866664,21.953629344681012
39,390.0,18.795070114422284,22.11097932685856
40,400.0,19.042278001952017,22.259628743655654
41,410.0,19.276574822058716,22.40022303260093
42,420.0,19.498743462907775,22.533353515375016
43,430.0,19.70952072672989,22.659562777666125
44,440.0,19.909598519913366,22.779348211927427
45,450.0,20.099625758755742,22.893166549826564
46,460.0,20.280210254651685,23.00143755510406
47,470.0,20.451920981219203,23.104546400400547
48,480.0,20.61529016110164,23.202848802346953
49,490.0,20.770815313713687,23.296671221708422
50,500.0,20.918961302602945,23.38631461256809
51,510.0,21.060162685947425,23.472057520276643
52,520.0,21.194825532715406,23.554155094322724
53,530.0,21.323329023571798,23.63284536272251
54,540.0,21.446027571568536,23.708346980340586
55,550.0,21.563252546546284,23.78086275792241
56,560.0,21.67531382542272,23.85058083880006
57,570.0,21.782500734089226,23.917674115099757
58,580.0,21.885084270023533,23.98230591735633
59,590.0,21.983317998608225,24.044625442430416
60,600.0,22.07743917605518,24.104772186659602
61,610.0,22.16767011585827,24.162876587483336
62,620.0,22.254218896099285,24.219058850041094
63,630.0,22.33728082855894,24.273432033852167
64,640.0,22.417039003011002,24.32610105800656
65,650.0,22.493665078654722,24.37716340572528
66,660.0,22.56732037656816,24.42671194272926
67,670.0,22.63815644593748,24.474832058092264
68,680.0,22.706315366173424,24.521602574205136
69,690.0,22.771931077391482,24.567100429397435
70,700.0,22.83512941360286,24.6113952851229
71,710.0,22.896028831613627,24.6545532065599
72,720.0,22.954741174793543,24.69663616615768
73,730.0,23.011371126516995,24.737701855043024
74,740.0,23.06601793021481,24.7778054031789
75,750.0,23.118775230349407,24.81699834280867
76,760.0,23.1697311772123,24.855329747545174
77,770.0,23.218968928351295,24.89284450164841
78,780.0,23.266567242586436,24.92958475720948
79,790.0,23.312600438403805,24.965593064958664
80,800.0,23.357138644065635,25.000908178552205
81,810.0,23.40024858303265,25.0355634323711
82,820.0,23.44199334404703,25.06959461510552
83,830.0,23.482432312970417,25.103034562187307
84,840.0,23.52162211995751,25.13591481460532
85,850.0,23.559616377823563,25.1682625401808
86,860.0,23.596465437136917,25.2001050793837
87,870.0,23.632218051283164,25.231470176832847
88,880.0,23.666919811352233,25.262381981300017
89,890.0,23.700613872312548,25.29286450672281
90,900.0,23.733341907950063,25.32293890219497
91,910.0,23.765143120252173,25.352627549517397
92,920.0,23.796054542271413,25.3819503409829
93,930.0,23.826111936091685,25.41092662995847
94,940.0,23.85534900143471,25.4395755416454
95,950.0,23.883797966701948,25.467912456373472
96,960.0,23.91148959072901,25.49595575880965
97,970.0,23.938452879918774,25.52372299620712
98,980.0,23.96471578174566,25.551224652901617
99,990.0,23.990304779702505,25.578477728465696
100,1000.0,,
