,temperature,mp-1094034 a=3.0182
0,0.0,-6.046667003621682
1,10.0,-6.046667184804004
2,20.0,-6.0466692201521814
3,30.0,-6.046676384208907
4,40.0,-6.046695018195293
5,50.0,-6.046735101104917
6,60.0,-6.046808173067628
7,70.0,-6.0469252219696505
8,80.0,-6.047095608492129
9,90.0,-6.047326809686734
10,100.0,-6.047624567368159
11,110.0,-6.047993172004662
12,120.0,-6.048435751009321
13,130.0,-6.048954515338599
14,140.0,-6.049550955643295
15,150.0,-6.050225993672085
16,160.0,-6.050980099065977
17,170.0,-6.0518133796053375
18,180.0,-6.052725652428101
19,190.0,-6.053716500832159
20,200.0,-6.054785320188392
21,210.0,-6.055931355855646
22,220.0,-6.057153733865909
23,230.0,-6.058451487414957
24,240.0,-6.059823577886902
25,250.0,-6.061268913169254
26,260.0,-6.062786362525297
27,270.0,-6.064374768631073
28,280.0,-6.066032958858814
29,290.0,-6.0677597525615985
30,300.0,-6.069553969075279
31,310.0,-6.071414432836796
32,320.0,-6.073339978386254
33,330.0,-6.0753294535632065
34,340.0,-6.077381723224351
35,350.0,-6.079495670856787
36,360.0,-6.081670200397023
37,370.0,-6.083904238587778
38,380.0,-6.086196734248582
39,390.0,-6.088546660533208
40,400.0,-6.09095301416914
41,410.0,-6.0934148160877175
42,420.0,-6.0959311118353705
43,430.0,-6.098500970815444
44,440.0,-6.1011234862081425
45,450.0,-6.103797775126078
46,460.0,-6.106522977358283
47,470.0,-6.109298256024578
48,480.0,-6.112122795625724
49,490.0,-6.114995803450175
50,500.0,-6.117916506670907
51,510.0,-6.120884154420983
52,520.0,-6.123898014875748
53,530.0,-6.126957375785491
54,540.0,-6.130061544306515
55,550.0,-6.133209845926734
56,560.0,-6.136401622898105
57,570.0,-6.139636235744756
58,580.0,-6.142913061404183
59,590.0,-6.146231492858082
60,600.0,-6.149590938571833
61,610.0,-6.152990822639825
62,620.0,-6.15643058323504
63,630.0,-6.159909673207684
64,640.0,-6.163427558583441
65,650.0,-6.166983719080932
66,660.0,-6.170577647592239
67,670.0,-6.174208848639043
68,680.0,-6.177876838876055
69,690.0,-6.181581147210848
70,700.0,-6.185321313006058
71,710.0,-6.189096888277592
72,720.0,-6.19290743315368
73,730.0,-6.196752518679477
74,740.0,-6.200631727159208
75,750.0,-6.204544649918564
76,760.0,-6.2084908860053485
77,770.0,-6.212470046251885
78,780.0,-6.216481747509312
79,790.0,-6.220525617204101
80,800.0,-6.224601288608471
81,810.0,-6.228708406175083
82,820.0,-6.232846619023762
83,830.0,-6.237015584728995
84,840.0,-6.241214969391099
85,850.0,-6.245444444042727
86,860.0,-6.249703688595565
87,870.0,-6.253992388726477
88,880.0,-6.258310234756393
89,890.0,-6.26265692707644
90,900.0,-6.267032169056204
91,910.0,-6.271435671025563
92,920.0,-6.275867149084949
93,930.0,-6.280326324639187
94,940.0,-6.2848129247163795
95,950.0,-6.289326682284195
96,960.0,-6.293867332805138
97,970.0,-6.298434621650033
98,980.0,-6.303028293306087
99,990.0,-6.307648101328451
100,1000.0,
