,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
0,0.0,0.0,0.0
1,10.0,0.008358015743685747,0.004681727874075461
2,20.0,0.06697136308258674,0.050876677323538615
3,30.0,0.26976941917733993,0.2416594922839613
4,40.0,0.7346455611973199,0.6831277455174762
5,50.0,1.4713528800238906,1.3740564910629662
6,60.0,2.400364509179796,2.243563616193383
7,70.0,3.430208495035687,3.215368512819373
8,80.0,4.492855730982481,4.23193097184666
9,90.0,5.547359124151775,5.255617614797751
10,100.0,6.572521682692329,6.263622495999773
11,110.0,7.558788981286201,7.242777207580376
12,120.0,8.50249652215704,8.185736267286108
13,130.0,9.402575369566298,9.088542415298514
14,140.0,10.258960078147465,9.949204497562244
15,150.0,11.071955129107101,10.766915485893074
16,160.0,11.842055346921182,11.5416352436032
17,170.0,12.569938110011188,12.27386394731155
18,180.0,13.256493290954387,12.964507815790336
19,190.0,13.90283958747629,13.614786921950587
20,200.0,14.510315765829176,14.226162128281507
21,210.0,15.080451246559267,14.800272108793619
22,220.0,15.614924633793791,15.338877724247281
23,230.0,16.11551805417288,15.843813383172428
24,240.0,16.58407293119692,16.31694557057035
25,250.0,17.022450557043403,16.760138573520962
26,260.0,17.432499049718984,17.175227106791137
27,270.0,17.81602707519032,17.563995258186527
28,280.0,18.174783982806353,17.928160996420626
29,290.0,18.510445619549394,18.26936541145656
30,300.0,18.82460493742426,18.58916586365352
31,310.0,19.118766498267032,18.889032275735833
32,320.0,19.394344048083486,19.170345887180204
33,330.0,19.652660437321224,19.434399887144668
34,340.0,19.894949278511532,19.682401438369975
35,350.0,20.122357844390834,19.915474694056204
36,360.0,20.335950810273676,20.134664489209534
37,370.0,20.53671453123079,20.34094045621781
38,380.0,20.725561617205898,20.53520137158538
39,390.0,20.903335628323646,20.718279587666668
40,400.0,21.07081575992742,20.890945441122234
41,410.0,21.22872142426769,21.053911559949285
42,420.0,21.377716664590913,21.207837014595945
43,430.0,21.518414359657605,21.353331276999064
44,440.0,21.65138019334157,21.49095796541274
45,450.0,21.77713637652391,21.62123836345065
46,460.0,21.896165117540143,21.74465470961316
47,470.0,22.0089118439615,21.861653259261054
48,480.0,22.115788183039804,21.972647125026622
49,490.0,22.21717471113692,22.07801890441377
50,500.0,22.3134234843719,22.178123105110014
51,510.0,22.404860363804758,22.273288379583224
52,520.0,22.491787148826482,22.363819581038648
53,530.0,22.574483532552186,22.449999652916755
54,540.0,22.65320889260303,22.532091363923538
55,550.0,22.728203930239918,22.610338900224058
56,560.0,22.799692170115836,22.684969325896137
57,570.0,22.86788133216821,22.75619392217125
58,580.0,22.932964586535725,22.824209415328248
59,590.0,22.99512170142856,22.88919910247133
60,600.0,23.054520093306063,22.951333883740727
61,610.0,23.11131578784392,23.010773208890797
62,620.0,23.16565429955827,23.067665945523384
63,630.0,23.217671437253617,23.12215117570457
64,640.0,23.267494041851617,23.174358927113243
65,650.0,23.315240662593055,23.224410844375473
66,660.0,23.361022177065752,23.272420805736715
67,670.0,23.404942360030233,23.318495489792056
68,680.0,23.447098405553344,23.36273489657632
69,690.0,23.487581406571103,23.405232826938715
70,700.0,23.526476795600423,23.44607732378201
71,710.0,23.563864750008694,23.485351078428376
72,720.0,23.599820564954914,23.52313180507973
73,730.0,23.63441499668292,23.55949258608644
74,740.0,23.667714578908353,23.594502190481258
75,750.0,23.69978191444581,23.628225368037338
76,760.0,23.73067594423917,23.660723120884946
77,770.0,23.76045219574983,23.69205295456523
78,780.0,23.789163012377742,23.72226911020945
79,790.0,23.816857765524233,23.75142277940778
80,800.0,23.84358305076035,23.779562303170636
81,810.0,23.869382869385806,23.806733356282898
82,820.0,23.89429879656533,23.832979118221314
83,830.0,23.918370137205518,23.858340431722
84,840.0,23.94163407043179,23.882855949968587
85,850.0,23.964125783730793,23.90656227331276
86,860.0,23.985878597465558,23.929494076340557
87,870.0,24.0069240805985,23.95168422604174
88,880.0,24.027292158252116,23.97316389176861
89,890.0,24.047011211790743,23.993962647616705
90,900.0,24.066108171985782,24.0141085678073
91,910.0,24.084608605792358,24.03362831559712
92,920.0,24.102536797207215,24.052547226208755
93,930.0,24.11991582270478,24.070889384221594
94,940.0,24.136767621594917,24.088677695842847
95,950.0,24.153113061748932,24.105933956423737
96,960.0,24.16897200095258,24.122678913580174
97,970.0,24.184363344299076,24.138932326227955
98,980.0,24.199305097843965,24.154713019832325
99,990.0,24.213814418806834,24.170038938139456
100,1000.0,24.227907662590873,24.18492719164004
