,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
0,0.0,-5.905299098967558,-6.039084717065586,-6.063227973487956
1,10.0,-5.905299153404462,-6.03908472176945,-6.063228034922558
2,20.0,-5.90530073350427,-6.039085195186353,-6.063229125615997
3,30.0,-5.905313030919179,-6.039088607083919,-6.0632342206340555
4,40.0,-5.905354617003214,-6.0391024266635975,-6.063249758519854
5,50.0,-5.905444314238036,-6.039139510320377,-6.063286673935719
6,60.0,-5.9055971435408345,-6.039214687103373,-6.063358531653539
7,70.0,-5.905824427078173,-6.039341701836523,-6.0634787360779665
8,80.0,-5.906134504888394,-6.039531876951456,-6.063658810888524
9,90.0,-5.906533372419326,-6.03979391689429,-6.0639078478688795
10,100.0,-5.907025201027697,-6.040134207751869,-6.064232619579684
11,110.0,-5.907612750513491,-6.040557252370719,-6.064637946998578
12,120.0,-5.908297686884689,-6.041066082349314,-6.065127104485694
13,130.0,-5.909080824981785,-6.041662601511366,-6.065702176649877
14,140.0,-5.909962315102101,-6.042347854141358,-6.0663643441654695
15,150.0,-5.9109417883942665,-6.043122228859302,-6.0671141036086995
16,160.0,-5.912018472279618,-6.043985614099588,-6.067951433767037
17,170.0,-5.913191282838309,-6.04493751603143,-6.068875921345462
18,180.0,-5.914458899600135,-6.045977149536972,-6.0698868558223475
19,190.0,-5.915819825527846,-6.047103508117829,-6.07098330250191
20,200.0,-5.917272436365164,-6.0483154193836635,-6.072164158583882
21,210.0,-5.918815019389993,-6.049611588101792,-6.0734281972043735
22,220.0,-5.920445805373903,-6.0509906309178305,-6.07477410142931
23,230.0,-5.922162993578411,-6.0524511030826575,-6.076200491903109
24,240.0,-5.92396477148502,-6.053991521149642,-6.07770594818281
25,250.0,-5.925849330580737,-6.055610379657386,-6.079289025654817
26,260.0,-5.9278148783732085,-6.057306165209877,-6.080948269628582
27,270.0,-5.92985964747485,-6.059077367438869,-6.082682225629174
28,280.0,-5.931981902989993,-6.060922487003271,-6.084489447902849
29,290.0,-5.9341799472562595,-6.062840043308261,-6.0863685066149715
30,300.0,-5.936452123769682,-6.064828578958261,-6.088317991931625
31,310.0,-5.938796819431552,-6.066886663583523,-6.090336519512023
32,320.0,-5.941212466373637,-6.069012896838154,-6.0924227318493465
33,330.0,-5.94369754267946,-6.071205911400807,-6.094575301480264
34,340.0,-5.946250572504162,-6.07346437208991,-6.096792931790646
35,350.0,-5.948870126154135,-6.0757869795414345,-6.099074358846648
36,360.0,-5.9515548192424506,-6.0781724684589,-6.101418351460691
37,370.0,-5.954303312141726,-6.080619609701191,-6.10382371097559
38,380.0,-5.9571143088548695,-6.083127207145833,-6.10628927252282
39,390.0,-5.9599865559824945,-6.085694100456874,-6.108813903069817
40,400.0,-5.962918841349811,-6.088319163826279,-6.111396502632421
41,410.0,-5.965909992756908,-6.091001303242182,-6.11403600277049
42,420.0,-5.968958877030443,-6.093739457359373,-6.116731365572417
43,430.0,-5.972064397870142,-6.096532598692976,-6.119481584554716
44,440.0,-5.975225495350404,-6.099379728227206,-6.1222856818226745
45,450.0,-5.978441143834577,-6.102279877881616,-6.12514270848496
46,460.0,-5.981710351409714,-6.105232108382815,-6.128051744300469
47,470.0,-5.985032157905291,-6.108235506655043,-6.131011895274616
48,480.0,-5.988405634162516,-6.111289193239379,-6.134022294002961
49,490.0,-5.991829880425433,-6.1143923066083055,-6.137082098860436
50,500.0,-5.995304025401683,-6.117544016595879,-6.140190491270452
51,510.0,-5.998827225256155,-6.120743512852887,-6.143346678455846
52,520.0,-6.002398662111359,-6.123990014146029,-6.146549888302624
53,530.0,-6.006017543444625,-6.127282756269809,-6.149799373432673
54,540.0,-6.009683100511889,-6.130621001067671,-6.153094404265433
55,550.0,-6.013394588189088,-6.134004031087814,-6.15643427557265
56,560.0,-6.017151283231792,-6.137431144125994,-6.159818299266947
57,570.0,-6.0209524840095,-6.140901666219051,-6.163245807007197
58,580.0,-6.024797509072067,-6.144414934631514,-6.166716149788261
59,590.0,-6.028685697246379,-6.147970310766697,-6.170228695119747
60,600.0,-6.032616405768524,-6.151567166998029,-6.173782829110598
61,610.0,-6.0365890101555095,-6.15520489964634,-6.177377952867731
62,620.0,-6.040602903807416,-6.158882917585384,-6.18101348489161
63,630.0,-6.044657496590916,-6.162600643180186,-6.184688857669187
