,temperature,A15--Cr3Si a=5.7609,D0_3--BiF3 a=6.9088,L1_2--AuCu3 a=4.5201,oqmd-297659 a=4.5084
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018583042552965914,0.013981624724546476,0.00937655736156189,0.00936889194739593
2,20.0,0.3070210541288042,0.20360780937387687,0.1333704422124258,0.11328813227748934
3,30.0,1.2103712750227507,0.7512214685014362,0.5773458468450421,0.4786655428921334
4,40.0,2.557101095643973,1.6030327870203587,1.411444637718829,1.1793287483464951
5,50.0,4.104589787888894,2.6611990394920326,2.572690273846658,2.1769246120048797
6,60.0,5.716887883608782,3.8487237242003896,3.9590613554128637,3.3922266939374635
7,70.0,7.331612493069162,5.112629409320631,5.478638719687469,4.7477461879607326
8,80.0,8.921572189943124,6.417332980039536,7.062608561249655,6.181870008041342
9,90.0,10.474550286037712,7.738488981696449,8.663753266651092,7.649949102650909
10,100.0,11.984621495027563,9.059067940628852,10.251372391557055,9.121287579348985
11,110.0,13.44875684191668,10.36705267028309,11.806405915113686,10.575583093324694
12,120.0,14.86552046004149,11.654028949982024,13.317666265457772,11.999914802988123
13,130.0,16.234519790214943,12.91424613855625,14.779160780393621,13.386467078137958
14,140.0,17.556113447829652,14.143941781094501,16.18826263937055,14.730894850293867
15,150.0,18.831211648091667,15.340834238744254,17.544486583813644,16.031179739134853
16,160.0,20.061120054403812,16.50373505721583,18.848678657905765,17.286840712373724
17,170.0,21.247413720448026,17.632252395460764,20.10248381310343,18.498393753743812
18,180.0,22.391836758217863,18.726565379131742,21.30799822111941,19.666983937866025
19,190.0,23.49622464620454,19.78725379395211,22.467543852222803,20.794136035391098
20,200.0,24.562445850721105,20.81517065598215,23.58352385558437,21.881586353050132
21,210.0,25.592359295262064,21.811347695339993,24.658331304109666,22.931170186901607
22,220.0,26.587784403426383,22.776925881107108,25.694293150258616,23.94474733809029
23,230.0,27.550480847083325,23.713104851329618,26.693637363429364,24.924153671843797
24,240.0,28.482135617124513,24.6211065226813,27.658475259988407,25.871170478245034
25,250.0,29.384355509795483,25.502149275927106,28.590793708995445,26.787505972714236
26,260.0,30.25866354247599,26.357429989188688,29.492453669635907,27.674785038058182
27,270.0,31.106498163584472,27.188111865637207,30.365192697327302,28.534544519426078
28,280.0,31.92921440262897,27.99531651657638,31.210629845119314,29.368232215513924
29,290.0,32.72808632630987,28.780119150184035,32.03027191677168,30.17720828358361
30,300.0,33.504310335342396,29.543546009252147,32.82552038430121,30.962748173523632
