,temperature,A1--Cu--fcc a=7.3677,A2--W--bcc a=2.2876,A2--W--bcc a=5.8911,A3--Mg--hcp a=5.2098,A4--C--dc a=3.5679,A4--C--dc a=7.0704,A4--C--dc a=12.0321,A5--beta-Sn a=10.0881,Ah--alpha-Po--sc a=5.2100,mp-1001570 a=3.4992,oqmd-11544 a=2.5276,oqmd-1214796 a=6.9792,oqmd-5539 a=2.6893
0,0.0,105.64412394212434,5.301284656152547,111.85529241457331,105.64572216820595,11.54351898770165,39.030602647911124,229.15472516940258,142.55283545358185,147.6437215852715,9.116892701129515,6.200471811805603,9.764982214557104,6.019211079103624
1,10.0,105.6430453450685,5.30128308407495,111.8553962512919,105.64474935794327,11.5486305600809,39.030611095034345,229.2607870449095,142.5544754821335,147.6516576288659,9.11688971881252,6.2004724189817475,9.719250589004192,6.019210672218103
2,20.0,105.63675311376626,5.301274248507481,111.85583837558005,105.63751327536029,11.540234380710034,39.030619341150064,229.5491435773874,142.5592552978901,147.6728111661004,9.116870193230175,6.200475508530238,9.708796541186304,6.019212282033129
3,30.0,105.62052701909478,5.301253816935323,111.85670858868788,105.61916892468267,11.539851613118866,39.03062780191291,229.9032672880419,142.56412721704365,147.70097001800949,9.11681907241315,6.200483761689036,9.685321375199619,6.019216617951556
4,40.0,105.5907042893656,5.301218675534774,111.85805959969962,105.58660756022772,11.530884715332617,39.03064002444783,230.26238645111798,142.56475210663982,147.73145448279928,9.116718554567017,6.200498947174883,9.003824559933582,6.019225904336352
5,50.0,105.54483876993064,5.3011659443392585,111.85994087760768,105.5377745269268,11.540501393929286,39.030663593048395,230.59589748679522,142.55618548074824,147.75870747556937,9.116552435611377,6.200523137753769,9.615925380779277,6.019241971840333
6,60.0,105.48138510193293,5.301093888853781,111.86239837990551,105.47129232085148,11.541256234510183,39.030714006530445,230.89132769388186,142.53433161461928,147.77779911076436,9.116304112622814,6.200558136521838,9.681669212220838,6.019267454586246
7,70.0,105.39955772172837,5.301001408112109,111.86548043324383,105.3864243454265,11.544338658958887,39.03081558309016,231.14853894392962,142.4963893245306,147.78529162226044,9.115955641900976,6.200605741103767,8.989212818690378,6.019304941763478
8,80.0,105.29938707381076,5.3008885753185,111.86924993647176,105.2831911980267,11.5230871900543,39.030999147911,231.37776905493945,142.44136738842076,147.77934099938733,9.115491660264478,6.200667818964795,8.985028700567314,6.019356942691548
9,90.0,105.18172366998047,5.300756479545041,111.8737852354039,105.16243669343605,11.513627360382898,39.03129902400141,231.59762579063923,142.36888584091855,147.75946045619665,9.114897559129384,6.2007462317569875,9.965873393762399,6.019428064288802
10,100.0,105.04836223615253,5.3006066291009555,111.87917943536078,105.02597582526688,11.489135213490403,39.031749927233626,231.84665654458428,142.27909191698186,147.72618366708383,9.114160224232156,6.200843423442824,9.951780224064258,6.019520927878404
11,110.0,104.90172167577344,5.300441570807908,111.88553033696486,104.87624217934477,11.533187020261662,39.0323844605155,232.1785262760967,142.1734184668307,147.68071419538958,9.11327188795052,6.200961617717569,9.939600292757923,6.019639102480117
