,temperature,B1--NaCl--rock-salt a=4.4447,B1--NaCl--rock-salt a=7.2811,B3--ZnS--cubic-zinc-blende a=4.6266,B3--ZnS--cubic-zinc-blende a=7.6612,L1_0--AuCu a=2.8578,oqmd-1226215 a=3.2686
0,0.0,11.83549172414919,52.92175644588543,12.790434260542614,1.1111806122523482,23.361383591544215,13.031324891778288
1,10.0,11.835495846384516,52.9217231482816,12.79047097383106,1.132623383555168,23.36138026291685,13.031363882273583
2,20.0,11.835525189407605,52.92196451008339,12.790909137805876,32.52211823648434,23.361008486082877,13.031624711948758
3,30.0,11.835608680016602,52.92335422915543,12.792413238798256,0.9946881481449403,23.35996805574628,13.032346533394744
4,40.0,11.835855933644718,52.92410399018049,12.795669359670796,1.0127337524088453,23.357957270952294,13.033722140804574
5,50.0,11.836454890610348,52.92151453777582,12.80083110124804,1.4472901208175581,23.355214358051825,13.035806276424207
6,60.0,11.837587789669131,52.91316050669449,12.807265516796363,0.9098696963618272,23.351925973011497,13.038546019620943
7,70.0,11.839387983385423,52.896852221677506,12.815668351158974,0.8972155612116837,23.34829496197759,13.041851326649764
8,80.0,11.841944571734,52.87050981585262,12.824712070314668,0.7289071775433685,23.344429012813706,13.04563075839688
9,90.0,11.845319906592076,52.83200472091572,12.834492984798043,0.7171880226411004,23.340426495222037,13.049805803560343
10,100.0,11.849555898516716,52.778956186581524,12.84484034819701,0.71507206610329,23.336315038626505,13.054319293714062
11,110.0,11.854681131234218,52.7085147189551,12.855581973840955,0.6875448696450149,23.332081481398333,13.05912884761545
12,120.0,11.860708509543928,52.61842097075587,12.866634672385219,0.5590476914860926,23.32774986923358,13.064212469241392
13,130.0,11.867636684312753,52.50012253171153,12.877902152545946,0.6160765153345761,23.32327636033879,13.069557949972097
14,140.0,11.875450686716508,52.351059568332296,12.889325214345865,0.5286164134421268,23.318653167813075,13.075161425635665
15,150.0,11.884124146554104,52.16138454196599,12.900859676746968,0.5114106835413067,23.31387599820274,13.081025270384467
16,160.0,11.89361750974409,51.91992054229729,12.912462821686976,0.8436828143155609,23.308916608579953,13.087153695113262
17,170.0,11.90388479796484,51.61355566941346,12.924107297297668,0.47386678880300703,23.30376887825353,13.09355027087822
18,180.0,11.914872064395254,51.23036868988484,12.935771892602894,0.4650024188483855,23.29842616687211,13.10022098024573
19,190.0,11.926521380974503,50.766226466528174,12.947435291012873,0.4323724879702361,23.292893756544434,13.107166642047702
20,200.0,11.938769704253133,50.232227325779306,12.959083237081312,0.4295728735706915,23.287157424389502,13.114388355999884
21,210.0,11.951553528435923,49.65608941274672,12.970703470417993,0.4204647297377116,23.28122661240196,13.121884744785385
22,220.0,11.964807779788273,49.07364604784836,12.982285804027882,0.3387478711252525,23.275099963833537,13.1296524770899
23,230.0,11.978466581027174,48.516598566305014,12.993822034283529,0.3505230184040894,23.268779694082095,13.137684847959447
24,240.0,11.992467927194499,48.005294758983936,13.005303167868162,0.4001925546074231,23.262272496632693,13.14597494347699
25,250.0,12.006748716925063,47.54851145045304,13.016724050905768,0.31111134840609084,23.25558305121868,13.15451463131466
26,260.0,12.021246701618637,47.146867269686666,13.02807646280005,0.2949700309300089,23.248719925592866,13.16329172358617
27,270.0,12.035904515660981,46.79634219987515,13.039355208146858,0.28140749725096487,23.241684226290214,13.172295358930208
28,280.0,12.050667468744644,46.49125386001501,13.050555169207042,0.2917216323680714,23.23448772935638,13.181513052022524
29,290.0,12.065480513064724,46.22545122160726,13.061667760235123,0.35762618734784446,23.22713535484883,13.19093233285206
30,300.0,12.08030090101004,45.9931330258663,13.072691793304854,0.28677668230524234,23.219632264571732,13.200539787147155
31,310.0,12.09506611771068,45.789341456837576,13.083621247126935,0.26971241758184455,23.21198931400018,13.210321640312666
32,320.0,12.109749924211116,45.60963813179712,13.094451365138795,0.3099413447667154,23.204209960571735,13.220264377309897
