,temperature,oqmd-427265 a=5.4450
0,0.0,13.942237862087518
1,10.0,13.942257964763545
2,20.0,13.942406088741484
3,30.0,13.942884738071015
4,40.0,13.943925514906397
5,50.0,13.945704367612993
6,60.0,13.948304771432428
7,70.0,13.951751772584677
8,80.0,13.956024577623689
9,90.0,13.961083658083183
10,100.0,13.966882805315345
11,110.0,13.973372329577032
12,120.0,13.980499769704988
13,130.0,13.988211443749103
14,140.0,13.996451465734916
15,150.0,14.005164759195722
16,160.0,14.014296201982035
17,170.0,14.02379149571666
18,180.0,14.033597218939855
19,190.0,14.043663055433854
20,200.0,14.053939684055985
21,210.0,14.064381975542691
22,220.0,14.074946348889645
23,230.0,14.085593827025761
24,240.0,14.096287524512785
25,250.0,14.106994338464613
26,260.0,14.117684234039425
27,270.0,14.128330248841763
28,280.0,14.13890822670597
29,290.0,14.149396770886137
30,300.0,14.159777347623926
31,310.0,14.170033502747094
32,320.0,14.180151299285942
33,330.0,14.190118840936368
34,340.0,14.199925915516648
35,350.0,14.20956434671499
36,360.0,14.219027243528751
37,370.0,14.228309343355267
38,380.0,14.237406421603897
39,390.0,14.246315647027831
40,400.0,14.255035045669382
41,410.0,14.263563582431718
42,420.0,14.27190089077364
43,430.0,14.280047427253441
44,440.0,14.288004206739155
45,450.0,14.295772747325074
46,460.0,14.303355014036848
47,470.0,14.310753396320667
48,480.0,14.317970549752019
49,490.0,14.325009570446037
50,500.0,14.331873337934287
51,510.0,14.338565440153761
52,520.0,14.34508929890832
53,530.0,14.351448536283883
54,540.0,14.357646716689095
55,550.0,14.363687829400249
56,560.0,14.369575455659945
57,570.0,14.375313445299252
58,580.0,14.380905519740784
59,590.0,14.386355595359678
60,600.0,14.391667334163273
61,610.0,14.396844493551317
62,620.0,14.401890652314046
63,630.0,14.406809439341677
64,640.0,14.411604421896055
65,650.0,14.416279030579556
66,660.0,14.420836732766332
67,670.0,14.425280802239092
68,680.0,14.429614514039987
69,690.0,14.433841005574667
70,700.0,14.437963410057723
71,710.0,14.441984716862985
72,720.0,14.445907850655397
73,730.0,14.449735683118158
74,740.0,14.453470984352048
75,750.0,14.457116421532808
76,760.0,14.460674633824633
77,770.0,14.464148144732139
78,780.0,14.467539405107328
79,790.0,14.470850821120735
80,800.0,14.474084688493539
81,810.0,14.477243240737948
82,820.0,14.480328649305116
83,830.0,14.483343044429015
84,840.0,14.486288427781933
85,850.0,14.489166792129671
86,860.0,14.491980035982317
87,870.0,14.49472998881608
88,880.0,14.49741849326567
89,890.0,14.500047128575309
90,900.0,14.502617770654481
91,910.0,14.505131950104026
92,920.0,14.507591262137401
93,930.0,14.50999719649146
94,940.0,14.512351239071554
95,950.0,14.514654817407774
96,960.0,14.516909264129072
97,970.0,14.519115984113672
98,980.0,14.521276367025667
99,990.0,14.523391412511634
100,1000.0,
