calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ad0f5db2-14ab-444a-a2e8-4c0f881ef502,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.994,0.143,-0.000,-0.000,0.143,-0.000,0.176,True,0.00000,0.00000,-0.81140,,,,0.00000,-0.00000,0.00000
c69cf9f9-f26d-4cd6-80d8-5fa6a7af093e,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.404,-0.483,0.198,-0.030,-0.483,0.030,1.830,True,0.20611,-0.20569,-0.56907,0.02515,-0.02503,0.27199,,,
5d0ecfa7-43ed-4bf1-afb5-4f99e063c11d,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--110-dumbbell,110 dumbbell,-7.741,0.351,-0.000,-0.000,0.237,-0.022,0.237,True,0.89798,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f1c16704-07b0-4c0c-8089-8c4ae2855ce4,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.017,-2.244,-0.000,-0.000,-2.244,-0.000,-2.244,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
df6cb8b0-a344-4862-8bdb-4bb0d1ebbd45,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--vacancy,vacancy,0.313,0.019,-0.000,-0.000,0.019,-0.000,0.019,False,-0.00000,-0.00000,-0.00000,,,,,,
2944ce1e-8030-41bd-84b0-2759f367e123,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.347,-0.614,-0.000,-0.000,-0.614,-0.000,-0.614,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
30720c04-e715-40b0-8a0d-65e6f8dce675,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.404,-4.611,0.486,0.486,-4.611,0.486,-4.611,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d48856c0-7255-4b26-af80-77c03d45b6a6,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.575,0.037,-0.000,-0.000,0.038,0.004,0.038,False,-0.00000,-0.00000,-0.00000,,,,,,
a434febb-8b43-4ea6-9f69-0ecb41840ce3,H,A1--Cu--fcc,A1--Cu--fcc,7.367718956549509,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.627,0.037,-0.000,-0.000,0.037,-0.000,0.031,False,0.00000,0.00000,-0.00000,,,,,,
378c2343-46f8-4e13-84d8-275892e0225f,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--100-dumbbell,100 dumbbell,-0.000,2.271,-0.000,-0.000,2.271,0.000,0.200,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
764ed51d-b594-41d6-884f-bd6a7123f094,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-0.018,0.868,-0.066,-0.000,2.495,0.000,2.981,True,0.18733,-0.37740,0.00000,0.25503,0.13533,0.00000,,,
bf899670-90dc-4f49-a842-623a30941dd0,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.041,2.933,-0.323,-0.323,2.574,0.307,2.574,True,0.00000,0.54213,-0.54213,0.00000,-0.32988,0.32988,,,
6e703bbe-c429-4be1-be89-1f4df0796dd2,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.079,3.357,-0.000,-0.000,3.505,-0.000,3.357,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
42cd55e3-6379-4810-ba93-9fba6febb952,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--110-dumbbell,110 dumbbell,0.089,3.854,0.000,0.000,3.783,-0.205,3.783,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
8ecf55cc-3ed7-4252-b35a-d5e1f3ccc826,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--111-dumbbell,111 dumbbell,0.295,4.899,0.558,0.558,4.899,0.558,4.899,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00001,-0.00000
05965cfb-57c8-4acc-8316-8cc77f8434f5,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--1nn-divacancy,1nn divacancy,0.559,-7.793,-0.960,-0.960,-7.793,-0.960,-7.793,False,-0.00000,0.00000,0.00000,,,,,,
b86d19e0-aa41-4e49-ab3a-4d61b628d9d6,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--vacancy,vacancy,0.575,-3.282,0.000,0.000,-3.282,-0.000,-3.282,False,0.00000,0.00000,0.00000,,,,,,
a5ca121b-d721-4e8a-bdf1-17bd7c1b520c,H,A2--W--bcc,A2--W--bcc,2.2876337938282894,A2--W--bcc--2nn-divacancy,2nn divacancy,1.058,-7.399,0.000,0.000,-7.399,-0.000,-7.519,False,0.00000,0.00000,0.00000,,,,,,
db1050b3-3cc6-4fa5-9e63-03a818b1d806,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.091,-0.913,-0.000,-0.000,-0.998,0.000,-0.913,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a076ab7d-9d72-41c2-8262-9c5a7d5adb5c,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--100-dumbbell,100 dumbbell,-4.144,-1.001,0.000,-0.000,-1.001,-0.000,-1.174,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
46cd95cd-4e25-4dfc-83f6-4bd0d38b051e,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.788,-0.774,-0.276,0.196,-0.972,-0.276,-0.774,True,-0.04508,-0.00000,0.04508,0.31735,-0.00000,-0.31735,,,
e1e6542e-1e0a-4b04-ae63-62ec5edb120f,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.883,-1.650,0.186,0.186,-2.196,-0.462,-2.196,True,7.87552,0.65350,0.65350,2.39826,-0.03865,-0.03865,,,
420290c2-36ed-4184-a2ce-41effa7f4265,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--110-dumbbell,110 dumbbell,-8.029,-0.519,0.000,-0.000,-0.529,0.187,-0.529,True,4.93533,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
6be5d0f8-3568-4535-bb8c-fe5b9f6f94bb,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--111-dumbbell,111 dumbbell,-8.029,-0.531,0.164,0.164,-0.531,0.164,-0.531,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
f8914b50-b86c-4653-a935-42691a4808b5,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--vacancy,vacancy,0.250,-0.350,-0.000,-0.000,-0.350,0.000,-0.350,False,-0.00000,-0.00000,-0.00000,,,,,,
98d04ca9-7405-4c07-9107-0381c8aeb5aa,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--1nn-divacancy,1nn divacancy,0.461,-0.402,0.104,0.104,-0.402,0.104,-0.402,False,-0.00000,-0.00000,-0.00000,,,,,,
bd5f5743-07e3-4257-9af8-6b13f82117b4,H,A2--W--bcc,A2--W--bcc,5.891087105536475,A2--W--bcc--2nn-divacancy,2nn divacancy,0.479,-0.920,-0.000,-0.000,-0.920,-0.000,-0.987,False,-0.00000,-0.00000,0.00000,,,,,,
5241fe37-c3c7-4e05-a621-8d62fc646225,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-3.993,0.019,0.033,0.000,0.057,-0.000,-0.201,True,-0.58593,0.33828,0.00000,,,,0.13397,0.50000,0.00000
6f28a7cf-315a-43b4-89c5-7717dc63b367,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-3.993,0.019,-0.033,-0.000,0.057,-0.000,-0.201,True,1.02832,-1.91821,-0.00000,-1.45734,-0.34023,0.00000,,,
e0cba6fe-0fac-41de-a652-b022cdf79921,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-3.995,0.154,0.006,0.076,0.147,0.044,0.257,True,-1.10203,-5.65273,3.95134,-1.46880,-0.34685,0.73051,,,
0867646d-6aba-46f2-8ec8-3c15013726d2,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-4.008,0.108,-0.000,0.000,0.108,0.000,0.139,True,0.00000,0.00000,-0.78761,,,,-0.00000,0.00000,0.00000
d0943986-aa6a-46dd-a0d6-f5bd39d420f1,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-4.008,0.108,-0.000,0.000,0.108,-0.000,0.139,True,1.73764,-3.00968,3.45084,-0.43402,0.75175,1.24797,,,
f87d6d56-e13c-4f7b-ba87-484d34a5bff6,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-5.409,0.691,-0.909,-0.720,-0.359,0.416,0.160,True,-1.50894,-2.61356,-0.00000,0.70547,1.22191,0.00000,,,
a6957e01-5484-4fa0-93ce-3079a4f8f906,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-7.254,-0.686,-0.000,0.000,-0.619,-0.136,1.181,True,0.00000,0.12788,-0.06398,-0.00000,-1.90140,0.43341,,,
2a41492a-ec7c-49f1-a210-011d3430a376,H,A3--Mg--hcp,A3--Mg--hcp,5.209764036052748,A3--Mg--hcp--vacancy,vacancy,0.313,0.019,-0.000,0.000,0.019,0.000,0.019,False,0.00000,0.00000,0.00000,,,,,,
e2d39fef-5a0b-4958-b0bf-139c54ac21ca,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--vacancy,vacancy,0.368,-4.388,0.000,0.000,-4.388,0.000,-4.388,False,-0.00000,-0.00000,-0.00000,,,,,,
adc7e77f-cb31-4a17-9744-e62ce99d0b9e,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--2nn-divacancy,2nn divacancy,0.743,-9.199,-0.000,-0.000,-8.589,-0.055,-8.589,True,-1.77543,0.00000,0.00000,,,,,,
0938437e-5512-4c2a-9010-80a681fbccc2,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--1nn-divacancy,1nn divacancy,0.780,-8.432,0.164,0.164,-8.432,0.164,-8.432,False,-0.00000,-0.00000,-0.00000,,,,,,
0f691230-0b3c-426d-874b-6feccccce800,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--110-dumbbell,110 dumbbell,1.312,6.090,0.000,0.000,8.900,1.178,8.900,True,0.82396,0.00000,0.00000,,,,0.00000,0.00000,0.00000
92e9108f-0ac3-49af-a33b-3f0a7fa932bb,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.314,9.824,-1.061,-0.000,7.650,-0.000,6.013,True,-0.89357,0.28745,-0.44506,-0.76224,0.05640,0.09903,,,
298ba4c6-942e-4948-ae40-1cd6491f085b,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--100-dumbbell,100 dumbbell,1.403,7.792,0.000,0.000,7.792,0.000,9.478,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8e2de00e-eee2-4b2f-bedf-a1d8b136478e,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.461,8.341,1.310,1.310,8.341,1.310,8.341,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
b79e5c1c-398c-4a94-a56f-ae16f1bdab20,H,A4--C--dc,A4--C--dc,3.5679122167273665,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.487,7.865,0.000,0.000,7.865,0.000,7.865,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
40f60d92-b7e9-446f-8d46-e0326abc36b0,H,A4--C--dc,A4--C--dc,7.070353888920678,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.153,-3.080,-1.086,-0.844,-3.080,-0.844,-2.750,True,0.32271,0.32271,-0.94292,0.26517,0.26517,-0.69643,,,
94c79b6d-3936-46c7-a4af-ada91868ca53,H,A4--C--dc,A4--C--dc,7.070353888920678,A4--C--dc--vacancy,vacancy,0.481,-0.622,0.000,0.000,-0.622,0.000,-0.622,False,0.00000,0.00000,0.00000,,,,,,
af06213f-8e4d-442a-8234-94dabc62b36d,H,A4--C--dc,A4--C--dc,7.070353888920678,A4--C--dc--2nn-divacancy,2nn divacancy,0.904,-1.769,0.000,0.000,-1.408,0.484,-1.408,True,-3.59870,-0.00000,-0.00000,,,,,,
42f5360e-38ea-48ea-b122-582e531fca42,H,A4--C--dc,A4--C--dc,7.070353888920678,A4--C--dc--1nn-divacancy,1nn divacancy,0.942,-0.523,-0.119,-0.119,-0.523,-0.119,-0.523,False,0.00000,0.00000,0.00000,,,,,,
364ead01-65b0-4c5e-9d70-2dbd56d0beff,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.266,-0.801,-0.000,-0.000,-0.801,-0.000,-0.801,True,8.70052,8.70052,8.70052,1.00667,1.00667,1.00667,,,
93c345b9-818e-4435-b299-c66b61ea114f,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.000,-19.503,0.003,-0.003,-19.511,0.012,-19.513,True,7.09766,3.80534,11.72181,-0.07043,0.27693,-1.05807,,,
28acb338-8f0a-496e-8619-ad58339f09b5,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--100-dumbbell,100 dumbbell,-4.844,-17.886,-0.002,0.017,-17.884,0.006,-17.914,True,-4.84073,0.91823,14.67877,,,,0.31620,0.06262,0.05338
4b96180c-00a1-46e1-bf0d-216b27098538,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.660,-14.374,-0.007,-0.018,-14.392,-0.013,-14.370,True,2.10760,3.69417,-0.92639,0.65085,0.76386,-0.93396,,,
70a82d52-97b0-4cda-a61e-972d9cb5c475,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--110-dumbbell,110 dumbbell,-8.580,0.358,-0.000,-0.000,0.358,-0.001,0.358,True,-10.16159,0.00001,0.00000,,,,0.00000,-0.00000,0.00000
10a93d56-6223-4293-8655-d497a8d8581a,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--vacancy,vacancy,0.108,-0.842,0.000,0.000,-0.842,0.000,-0.842,False,0.00000,0.00000,0.00000,,,,,,
279acffa-51a0-465d-83e0-d1e9e46e442f,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--1nn-divacancy,1nn divacancy,0.161,-1.149,-0.000,-0.000,-1.149,-0.000,-1.149,False,0.00000,0.00000,0.00000,,,,,,
0add208b-ab75-4bef-bde7-1e7c6288b427,H,A4--C--dc,A4--C--dc,12.032112960206577,A4--C--dc--2nn-divacancy,2nn divacancy,0.215,-1.172,0.000,0.000,-1.172,-0.000,-1.172,True,-5.91655,-0.00000,0.00000,,,,,,
