,temperature,A1--Cu--fcc a=4.5230,A1--Cu--fcc a=7.3642,A15--beta-W a=5.6970,A2--W--bcc a=3.5378,A3'--alpha-La--double-hcp a=3.1931,A3'--alpha-La--double-hcp a=5.2073,A3--Mg--hcp a=3.1894,A3--Mg--hcp a=5.2073,oqmd-1214809 a=11.0120,oqmd-1214898 a=7.7309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028932978450015454,5.075824592964886,0.06799537072312505,0.027248982918596235,0.018582817041352055,5.020762905601768,0.023517266057273025,5.002402904493696,0.02280980929074927,0.01663468764560907
2,20.0,0.22838412111841966,15.84228478777066,0.479529516170981,0.28558275466507005,0.1656892122655906,15.787339258890604,0.15248582693167048,15.73873031654738,0.210500385892832,0.2036858108075225
3,30.0,0.7690019721829914,24.374033935480703,1.340082067939444,0.8751940418039427,0.6150224865006446,24.32520365571373,0.5523772733390953,24.26728752386657,0.7303634489948303,0.7445139802753302
4,40.0,1.7318875299452106,30.95642727051969,2.603278354664822,1.7488075532941445,1.470243969630267,30.910712828562556,1.335614386212126,30.84923411051762,1.619216293028581,1.6605916655122717
5,50.0,3.0540567910459506,36.23995772936943,4.135592659758308,2.8499044562850564,2.6870503293565697,36.195876991476155,2.4752116715526835,36.13277401173443,2.81078094907118,2.881824567158762
6,60.0,4.616916687297044,40.63204739846115,5.816294499987805,4.123947897930249,4.1562380840807736,40.588897456644915,3.8727799251494655,40.52497033029344,4.211178741125356,4.312921128148995
7,70.0,6.311734023882994,44.38244042882292,7.560780608803418,5.516477013780864,5.771850015884081,44.33985942936706,5.42650679891638,44.27548838497082,5.736290280806693,5.867987248015711
8,80.0,8.058905587856342,47.65137920371837,9.314513536423386,6.978579227260153,7.453680326515754,47.60916543188076,7.056659658501985,47.54454998431578,7.322011064448321,7.4815065837392
9,90.0,9.806225377988465,50.54674360417227,11.043885418437634,8.471067981564406,9.147636825651437,50.50477697145132,8.70809823590482,50.44002957911766,8.923461608685141,9.107870072869714
10,100.0,11.521822384136597,53.144254814653344,12.729085949355909,9.965121572307012,10.819728612198686,53.10245992187261,10.345359700994267,53.03764739683273,10.510967681353817,10.717221734335856
11,110.0,13.187514651623664,55.498952026481156,14.359194648413162,11.44085966853578,12.449847930053936,55.45727944143405,11.946905966011556,55.39244304440884,12.065867448763376,12.291040711438534
12,120.0,14.793890697667326,57.652027761753175,15.928938460896543,12.88531973817453,14.026976827032234,57.61044390439483,13.5004886232315,57.545609836328566,13.577097671328662,13.81855492820436
13,130.0,16.336990042219163,59.63507951011261,17.436582382296994,14.290569266423155,15.54586642271192,59.59356088567299,14.999855035677744,59.528746097016295,15.03868136616037,15.294124992495863
14,140.0,17.816155841182628,61.47285715440325,18.882566114359065,15.652194018389455,17.004845000315203,61.43138691208001,16.442534461959482,61.366602477943,16.44797060127082,16.715433142266143
15,150.0,19.232674772006295,63.185098302565684,20.26862617801808,16.968174035742205,18.40440527826653,63.14366410052831,17.828390109848606,63.07891726148843,17.804451310573832,18.082264126554865
16,160.0,20.588925708124307,64.78779027108403,21.597232770487178,18.238081065478514,19.746305402893068,64.74638290686023,19.158685512068708,64.68167834504513,19.108943527137363,19.395697621190116
17,170.0,21.887851574662513,66.29406003204899,22.87123060924085,19.46251891069473,21.033001606456697,66.25267253800529,20.43548766555391,66.1880131979893,20.363071818780764,20.65757877963762
18,180.0,23.132635004876814,67.71481589633372,24.09361207643637,20.642738982330947,22.26729304622088,67.6734429269717,21.661288183918217,67.60883055681431,21.56891753610651,21.870174054743945
19,190.0,24.326502172559287,69.05921936930277,25.267376223349643,21.780379048219142,23.452101921643116,69.01785677683093,22.838764951269237,68.95329229214244,22.72879242085071,23.035949538309524
20,200.0,25.472607141314807,70.33503824410752,26.39544347696852,22.877287397291788,24.590339747121764,70.29368277853612,23.970634198159583,70.22916651185862,23.845092891148887,24.157430028712422
21,210.0,26.573966700144442,71.54891498955712,27.48060640657717,23.935405752154598,25.68482844903481,71.50756408301257,25.059560740880254,71.4430959572597,24.92020783378685,25.237111178234635
22,220.0,27.63342672201805,72.70657364376174,28.525503720047446,24.95669239648452,26.73825627249202,72.66522525288434,26.108105589154135,72.60080490354761,25.956461811309243,26.27740646581457
23,230.0,28.653648037467438,73.81298134498829,29.532609089306778,25.943072738436996,27.75315567709003,73.77163383411963,27.11869748423635,73.70726069631098,26.956081640500674,27.280616940036513
24,240.0,29.63710420201596,74.87247591092739,30.50422929731769,26.896408531580306,28.731894986093195,74.83112796439106,28.09361965835567,74.76680133541,27.92117831758787,28.248915760861912
25,250.0,30.586086316482465,75.88886766948346,31.442508095905396,27.818479730808633,29.676678488464518,75.84751822494718,29.035006157130084,75.78323730956893,28.85373893647753,29.184342261647917
26,260.0,31.502711829606103,76.86552152522493,32.349433412657355,28.710974852025092,30.589551580970976,76.82416972253088,29.944844043764245,76.75993366596481,29.755625024982407,30.088802033550966
27,270.0,32.388935385185384,77.80542368606575,33.22684636981195,29.575487001061354,31.472408757668575,77.764068827552,30.824979091353022,77.69987673950509,30.628574911885796,30.964070715458597
28,280.0,33.24656050295533,78.71123636231084,34.07645112400773,30.41351362712714,32.3270030458064,78.66987788175342,31.677123411715773,78.60572885403681,31.474208533462306,31.811799958578998
29,290.0,34.0772513500364,79.5853429459149,34.89982489750086,31.22645866761642,33.15495600260305,79.5439803840365,32.50286402200873,79.47987350340743,32.29403362278133,32.63352455946483
30,300.0,34.8825441605774,80.4298855889601,35.69842781105023,32.01563617245839,33.9577677233213,80.3885185739593,33.30367171417798,80.32445293147642,33.08945258521446,33.43067010617433
31,310.0,35.66385805406533,81.24679666423698,36.473612286917586,32.782274786865074,34.736826530112836,81.20542489619532,34.08090983191288,81.14139959396445,33.86176960647421,34.204560717322394
32,320.0,36.422505125679024,82.03782526423434,37.22663189437204,33.527522672440035,35.49341815333598,81.99644850256364,34.835842717533254,81.93246265855275,34.61219770336589,34.956426611086336
33,330.0,37.15969975933115,82.80455964795762,37.958649577726845,34.25245258561689,36.22873430886848,82.76317770120728,35.56964369449702,82.69923045260022,35.341865537831566,35.687411346305865
34,340.0,37.87656716182793,83.54844635638287,38.67074525024471,34.95806692870678,36.943880633570814,83.50705907395347,36.283402518552286,83.44314957942571,36.051823888963256,36.39857864761786
35,350.0,38.57415114492176,84.2708065723063,39.363922764359884,35.64530265536282,37.639883977593385,84.22941383763842,36.97813227369887,84.16554127881331,36.74305172706228,37.09091877254358
36,360.0,39.25342119805414,84.9728501874885,40.039116284887776,36.315035957972256,38.31769907450841,84.93145191247025,37.65477571631414,84.86761549476181,37.41646186639965,37.76535440827623
37,370.0,39.91527890252565,85.65568795189336,40.697196101021596,36.9680866960717,38.978214622879,85.6142840722382,38.31421108732342,85.55048302523853,38.07290619446451,38.42274610487773
38,380.0,40.560563740705376,86.32034201026198,41.3389739172884,37.60522254596929,39.622258819473295,86.27893248165765,38.95725742175793,86.21516605918139,38.713180488791885,39.06389726315747
