calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efa24fec-b44f-4592-9a42-07130555e884,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,A15--Cr3Si,A15--Cr3Si,5.760916199317646,5.760916199317646,5.760916199317646,90.0,90.0,90.0,1e-08,negative,58.598,9.156,9.156,-0.000,-0.000,-0.000,9.156,58.598,9.156,-0.000,-0.000,-0.000,9.156,9.156,58.598,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.617
efa24fec-b44f-4592-9a42-07130555e884,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,A15--Cr3Si,A15--Cr3Si,5.760916199317646,5.760916199317646,5.760916199317646,90.0,90.0,90.0,1e-08,positive,59.009,8.950,8.950,-0.000,0.000,0.000,8.950,59.009,8.950,0.000,0.000,0.000,8.950,8.950,59.009,0.000,0.000,0.000,0.000,0.000,0.000,10.617,0.000,-0.000,0.000,0.000,-0.000,0.000,10.617,0.000,0.000,0.000,0.000,0.000,0.000,10.617
165c0eca-1de2-41c4-af72-2099fa78d112,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,A15--Cr3Si,A15--Cr3Si,5.760916199317646,5.760916199317646,5.760916199317646,90.0,90.0,90.0,1e-07,negative,58.598,9.156,9.156,0.000,0.000,-0.000,9.156,58.598,9.156,-0.000,-0.000,0.000,9.156,9.156,58.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.617,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.617
165c0eca-1de2-41c4-af72-2099fa78d112,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,A15--Cr3Si,A15--Cr3Si,5.760916199317646,5.760916199317646,5.760916199317646,90.0,90.0,90.0,1e-07,positive,58.598,9.156,9.156,0.000,0.000,-0.000,9.156,58.598,9.156,-0.000,0.000,-0.000,9.156,9.156,58.598,0.000,0.000,0.000,-0.000,0.000,0.000,10.617,-0.000,0.000,0.000,0.000,0.000,0.000,10.617,0.000,0.000,0.000,0.000,0.000,0.000,10.617
555ccf80-0de7-42ae-8cb5-843a21563e7b,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,A15--Cr3Si,A15--Cr3Si,5.760916199317646,5.760916199317646,5.760916199317646,90.0,90.0,90.0,1e-06,negative,59.010,8.950,8.950,-0.000,-0.000,-0.000,8.950,59.010,8.950,-0.000,-0.000,0.000,8.950,8.950,59.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.887,0.000,0.000,-0.000,0.000,-0.000,0.000,8.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.887
555ccf80-0de7-42ae-8cb5-843a21563e7b,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,A15--Cr3Si,A15--Cr3Si,5.760916199317646,5.760916199317646,5.760916199317646,90.0,90.0,90.0,1e-06,positive,58.597,9.156,9.156,0.000,0.000,-0.000,9.156,58.597,9.156,0.000,0.000,-0.000,9.156,9.156,58.597,0.000,-0.000,0.000,-0.000,0.000,0.000,8.887,0.000,0.000,0.000,-0.000,0.000,0.000,8.887,-0.000,0.000,0.000,-0.000,0.000,0.000,8.887
bd9c7eeb-2a36-4860-9da1-cf59fa5e8f93,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,D0_3--BiF3,D0_3--BiF3,6.908797126972703,6.908797126972703,6.908797126972703,90.0,90.0,90.0,1e-08,negative,79.440,55.805,55.805,0.000,0.000,-0.000,55.805,79.440,55.805,0.000,-0.000,0.000,55.805,55.805,79.440,0.000,0.000,-0.000,0.000,0.000,0.000,18.118,0.000,0.000,0.000,0.000,0.000,-0.000,18.118,0.000,-0.000,0.000,0.000,0.000,0.000,18.118
bd9c7eeb-2a36-4860-9da1-cf59fa5e8f93,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,D0_3--BiF3,D0_3--BiF3,6.908797126972703,6.908797126972703,6.908797126972703,90.0,90.0,90.0,1e-08,positive,79.440,55.805,55.805,-0.000,-0.000,-0.000,55.805,79.440,55.805,0.000,-0.000,-0.000,55.805,55.805,79.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.118,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.118
ba03616d-001a-47fa-9459-22d8d20483cd,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,D0_3--BiF3,D0_3--BiF3,6.908797126972703,6.908797126972703,6.908797126972703,90.0,90.0,90.0,1e-07,negative,79.440,55.805,55.805,-0.000,0.000,0.000,55.805,79.440,55.805,-0.000,0.000,-0.000,55.805,55.805,79.440,0.000,0.000,0.000,0.000,0.000,0.000,29.830,0.000,0.000,0.000,0.000,0.000,0.000,29.830,0.000,0.000,0.000,0.000,0.000,0.000,29.830
ba03616d-001a-47fa-9459-22d8d20483cd,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,D0_3--BiF3,D0_3--BiF3,6.908797126972703,6.908797126972703,6.908797126972703,90.0,90.0,90.0,1e-07,positive,79.440,55.805,55.805,-0.000,-0.000,-0.000,55.805,79.440,55.805,0.000,-0.000,0.000,55.805,55.805,79.440,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.830,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.830
f9743dcb-9429-421a-a253-854abb485b48,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,D0_3--BiF3,D0_3--BiF3,6.908797126972703,6.908797126972703,6.908797126972703,90.0,90.0,90.0,1e-06,negative,79.441,55.805,55.805,0.000,0.000,-0.000,55.805,79.441,55.805,0.000,0.000,0.000,55.805,55.805,79.441,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.118,0.000,-0.000,0.000,0.000,0.000,0.000,18.118,0.000,0.000,0.000,0.000,-0.000,0.000,18.118
f9743dcb-9429-421a-a253-854abb485b48,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,D0_3--BiF3,D0_3--BiF3,6.908797126972703,6.908797126972703,6.908797126972703,90.0,90.0,90.0,1e-06,positive,79.440,55.805,55.805,-0.000,-0.000,0.000,55.805,79.440,55.805,-0.000,-0.000,-0.000,55.805,55.805,79.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.118,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.118
41839527-a878-4121-8420-21e96df40749,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,L1_2--AuCu3,L1_2--AuCu3,4.5200875551934825,4.5200875551934825,4.5200875551934825,90.0,90.0,90.0,1e-08,negative,46.395,29.638,29.638,-0.000,0.000,-0.000,29.638,46.395,29.638,-0.000,-0.000,-0.000,29.638,29.638,46.395,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.880,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.880
41839527-a878-4121-8420-21e96df40749,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,L1_2--AuCu3,L1_2--AuCu3,4.5200875551934825,4.5200875551934825,4.5200875551934825,90.0,90.0,90.0,1e-08,positive,46.395,29.638,29.638,-0.000,0.000,0.000,29.638,46.395,29.638,0.000,-0.000,0.000,29.638,29.638,46.395,0.000,0.000,0.000,0.000,0.000,-0.000,24.880,0.000,0.000,0.000,0.000,-0.000,0.000,24.880,0.000,0.000,-0.000,0.000,0.000,0.000,24.880
43a09dd2-64b6-47b5-802c-f902a012388f,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,L1_2--AuCu3,L1_2--AuCu3,4.5200875551934825,4.5200875551934825,4.5200875551934825,90.0,90.0,90.0,1e-07,negative,46.395,29.638,29.638,-0.000,-0.000,-0.000,29.638,46.395,29.638,0.000,-0.000,-0.000,29.638,29.638,46.395,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.880,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.880,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.880
43a09dd2-64b6-47b5-802c-f902a012388f,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,L1_2--AuCu3,L1_2--AuCu3,4.5200875551934825,4.5200875551934825,4.5200875551934825,90.0,90.0,90.0,1e-07,positive,46.395,29.638,29.638,0.000,0.000,0.000,29.638,46.395,29.638,0.000,0.000,0.000,29.638,29.638,46.395,0.000,0.000,0.000,0.000,-0.000,-0.000,24.880,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.880,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.880
4df48471-4075-4f03-8fd9-70998f177eb7,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,L1_2--AuCu3,L1_2--AuCu3,4.5200875551934825,4.5200875551934825,4.5200875551934825,90.0,90.0,90.0,1e-06,negative,46.395,29.638,29.638,-0.000,-0.000,-0.000,29.638,46.395,29.638,-0.000,-0.000,-0.000,29.638,29.638,46.395,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.880,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.880,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.880
4df48471-4075-4f03-8fd9-70998f177eb7,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,L1_2--AuCu3,L1_2--AuCu3,4.5200875551934825,4.5200875551934825,4.5200875551934825,90.0,90.0,90.0,1e-06,positive,46.395,29.638,29.638,0.000,-0.000,0.000,29.638,46.395,29.638,0.000,0.000,0.000,29.638,29.638,46.395,0.000,0.000,0.000,0.000,-0.000,-0.000,24.880,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.880,0.000,-0.000,-0.000,0.000,0.000,0.000,24.880
ec8a0557-c7dc-4329-b68f-6b424508d720,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-297659,oqmd-297659,4.508436017666884,4.508436017666884,9.113929512071756,90.0,90.0,90.0,1e-08,negative,48.278,31.680,30.901,0.000,0.000,0.000,31.680,48.278,30.901,-0.000,-0.000,0.000,30.901,30.901,57.199,-0.000,0.000,0.000,-0.000,0.000,0.000,24.892,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.462
ec8a0557-c7dc-4329-b68f-6b424508d720,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-297659,oqmd-297659,4.508436017666884,4.508436017666884,9.113929512071756,90.0,90.0,90.0,1e-08,positive,48.278,31.680,30.901,-0.000,0.000,-0.000,31.680,48.278,30.901,-0.000,0.000,-0.000,30.901,30.901,57.199,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.892,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.462
0b33f8b2-fd86-424c-bbc9-eaea700d9aeb,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-297659,oqmd-297659,4.508436017666884,4.508436017666884,9.113929512071756,90.0,90.0,90.0,1e-07,negative,48.278,31.680,30.901,0.000,0.000,0.000,31.680,48.278,30.901,0.000,0.000,0.000,30.901,30.901,57.199,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.892,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.892,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.462
0b33f8b2-fd86-424c-bbc9-eaea700d9aeb,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-297659,oqmd-297659,4.508436017666884,4.508436017666884,9.113929512071756,90.0,90.0,90.0,1e-07,positive,49.202,30.756,30.901,0.000,0.000,-0.000,30.756,49.202,30.901,0.000,-0.000,-0.000,30.901,30.901,57.199,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.892,0.000,-0.000,0.000,0.000,-0.000,0.000,24.892,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.462
bd2a6a5d-582c-4539-af09-6796947f7635,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-297659,oqmd-297659,4.508436017666884,4.508436017666884,9.113929512071756,90.0,90.0,90.0,1e-06,negative,49.202,30.756,30.901,0.000,0.000,0.000,30.756,49.202,30.901,0.000,0.000,0.000,30.901,30.901,57.199,0.000,0.000,0.000,-0.000,-0.000,0.000,24.892,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.892,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.462
bd2a6a5d-582c-4539-af09-6796947f7635,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-297659,oqmd-297659,4.508436017666884,4.508436017666884,9.113929512071756,90.0,90.0,90.0,1e-06,positive,48.278,31.680,30.901,0.000,0.000,-0.000,31.680,48.278,30.901,-0.000,-0.000,-0.000,30.901,30.901,57.199,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.892,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.892,-0.000,0.000,-0.000,0.000,0.000,0.000,26.462
d43fc501-92a6-4339-a8f0-a2f405a6dee8,1c89550d-d2e0-4777-bd13-98cd3cb3c620,2018--Smirnova-D-E--Mg-H--LAMMPS--ipr1,9b94d565-98d8-4a45-ba5b-f45944960751,2018--Smirnova-D-E-Starikov-S-V-Vlasova-A-M--Mg-H,HMg3,oqmd-322951,oqmd-322951,6.342977209944141,6.342977209944141,5.07805264145539,90.0,90.0,120.00000000000001,1e-08,negative,72.898,27.330,18.273,0.000,0.000,-0.000,35.878,64.203,19.414,-0.000,0.000,-0.000,17.939,17.939,44.481,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.235,0.000,-0.000,0.009,0.009,-0.143,0.000,4.245,0.000,0.007,0.007,-0.105,0.000,0.000,13.973
