,temperature,mp-1185556 a=15.9527
0,0.0,0.0
1,10.0,0.013281545112270587
2,20.0,0.12947215237011156
3,30.0,0.5178805004903858
4,40.0,1.2963781030613075
5,50.0,2.4351064304911767
6,60.0,3.8329309338969755
7,70.0,5.386922862877116
8,80.0,7.017090743883773
9,90.0,8.668321250020213
10,100.0,10.305234404766134
11,110.0,11.906363036862823
12,120.0,13.459506387361285
13,130.0,14.958440222610518
14,140.0,16.400709121751802
15,150.0,17.786183471182675
16,160.0,19.116129192190645
17,170.0,20.392612994133657
18,180.0,21.618124806868597
19,190.0,22.795340187039244
20,200.0,23.92697282366671
21,210.0,25.01568501348468
22,220.0,26.064035390407405
23,230.0,27.074450519133826
24,240.0,28.04921167251035
25,250.0,28.99045115133223
26,260.0,29.90015447540434
27,270.0,30.780166057970774
28,280.0,31.63219681522987
29,290.0,32.457832713968905
30,300.0,33.25854362328188
31,310.0,34.03569207546537
32,320.0,34.79054169858817
33,330.0,35.524265186430064
34,340.0,36.23795173865509
35,350.0,36.932613947243354
36,360.0,37.60919413236975
37,370.0,38.26857014744554
38,380.0,38.911560682522506
39,390.0,39.53893010011812
40,400.0,40.151392839380605
41,410.0,40.749617424468354
42,420.0,41.33423011180324
43,430.0,41.90581820896511
44,440.0,42.46493309574129
45,450.0,43.01209297545765
46,460.0,43.54778538230618
47,470.0,44.07246946807397
48,480.0,44.58657808946148
49,490.0,45.09051971514395
50,500.0,45.5846801698365
51,510.0,46.06942423090634
52,520.0,46.54509709151005
53,530.0,47.012025702827266
54,540.0,47.47052000668811
55,550.0,47.920874068752106
56,560.0,48.36336712137094
57,570.0,48.798264524353776
58,580.0,49.225818651029655
59,590.0,49.64626970626922
60,600.0,50.05984648246989
61,610.0,50.46676705892235
62,620.0,50.867239449448434
63,630.0,51.26146220272878
64,640.0,51.64962495932227
65,650.0,52.03190896899009
66,660.0,52.4084875716124
67,670.0,52.77952664466598
68,680.0,53.14518501997058
69,690.0,53.505614872155654
70,700.0,53.86096208108625
71,710.0,54.21136657027918
72,720.0,54.55696262316737
73,730.0,54.89787917890408
74,740.0,55.23424010925479
75,750.0,55.56616447798891
76,760.0,55.89376678406664
77,770.0,56.21715718980482
78,780.0,56.53644173511025
79,790.0,56.85172253877678
80,800.0,57.16309798776027
81,810.0,57.470662915279036
82,820.0,57.77450876850725
83,830.0,58.074723766582174
84,840.0,58.37139304957701
85,850.0,58.66459881905081
86,860.0,58.95442047073284
87,870.0,59.24093471986064
88,880.0,59.52421571964855
89,890.0,59.804335173333165
90,900.0,60.08136244020215
91,910.0,60.35536463599025
92,920.0,60.626406727993036
93,930.0,60.894551625225745
94,940.0,61.15986026393474
95,950.0,61.42239168874016
96,960.0,61.682203129674875
97,970.0,61.939350075366136
98,980.0,62.19388634258484
99,990.0,62.445864142377836
100,1000.0,62.69533414298054
