,temperature,B1--NaCl--rock-salt a=4.4447,B1--NaCl--rock-salt a=7.2811,B3--ZnS--cubic-zinc-blende a=4.6266,B3--ZnS--cubic-zinc-blende a=7.6612,L1_0--AuCu a=2.8578,oqmd-1226215 a=3.2686
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015029965426749847,0.2110801223367541,0.03550066090987396,-117.6262706504815,0.04095375506095556,0.044953004589222974
2,20.0,0.13591126276938195,2.7059657498208147,0.35504088402781814,125.70716194079246,0.26220974283063014,0.2943842826424758
3,30.0,0.544005932655106,5.944472191943569,1.4939289558563753,15234.964245768466,0.9405983599894508,0.9815307193801716
4,40.0,1.356484896569057,8.225029229836178,3.2011067756160063,15664.159462531305,1.954832002693439,2.0745637301081237
5,50.0,2.4639422204193937,9.714748446888025,4.941935902185423,18198.744132427793,3.04037808084781,3.3272899479790925
6,60.0,3.6902416864726186,10.770743750359953,6.464378123784217,20927.455688472273,4.081340311975242,4.552765779312658
7,70.0,4.9184612189476935,11.619662000192493,7.717354384099372,19819.728114962276,5.056931886359689,5.664085765116268
8,80.0,6.099406957106718,12.375136529729138,8.713354729776933,19489.405523540052,5.977064255401744,6.638708344955181
9,90.0,7.223064211348721,13.082333416325437,9.51629177051975,17804.324151100296,6.855207729859458,7.486894949113482
10,100.0,8.294627243671826,13.749048560077588,10.165173583833466,17240.708923677535,7.700584527176185,8.232341274153967
11,110.0,9.32197439168179,14.361515615049244,10.696614358333578,18023.56431894915,8.517234739232013,8.901487143278498
12,120.0,10.310989110677566,14.898724404467403,11.139912774039825,17286.097585687752,9.305928587308468,9.518155903166418
13,130.0,11.264762154131857,15.310199269398758,11.516918216287753,16861.97749663695,10.065904534061486,10.101289098397105
14,140.0,12.184190083219905,15.52893534341191,11.845917532844478,18314.804567397612,10.795734092354719,10.664659132563777
15,150.0,13.06879742756213,15.422007175333528,12.140562756095902,12394.987729777065,11.494476248852129,11.217371397675606
16,160.0,13.917477451564093,14.746889328822906,12.411732612489809,18106.585666627965,12.161648700104084,11.764733267677075
17,170.0,14.729001481928613,13.081989423046123,12.668341365306977,25839.584779352783,12.797158768872844,12.309324932734183
18,180.0,15.50225000026392,9.811194988737304,12.916795340636252,20223.553621601637,13.401394703133112,12.851759107394686
19,190.0,16.236359559504518,4.338923018129027,13.161974058842269,20979.085587812497,13.975203992081859,13.391378383068878
20,200.0,16.93078819794029,-3.33703339610096,13.40759468905225,21248.89359034365,14.519612527410029,13.926899944198409
21,210.0,17.58534498168128,-12.095597919734198,13.65605278902351,24179.93914826629,15.035704925874422,14.456657910841821
22,220.0,18.200063099620607,-20.02018056803722,13.908873833485798,24661.52933610509,15.524818940529052,14.978866198526926
23,230.0,18.775346709747428,-25.510274773859564,14.166709573661274,21423.30204603168,15.988195787013197,15.491850348431994
24,240.0,19.311790795351527,-28.04195846650051,14.429784947606354,25266.915619568023,16.42712030304387,15.994177859945488
25,250.0,19.810024025823914,-28.02872352795861,14.697766942800708,28533.651603315582,16.84286199882431,16.484469803042764
26,260.0,20.271016874235595,-26.280058799752986,14.969957173474707,26553.08867386687,17.23671880728633,16.96163584037407
27,270.0,20.695948093904164,-23.563997207084913,15.245689796295123,26159.326571988986,17.609871628471417,17.42490650176268
28,280.0,21.085883006232283,-20.44415430614753,15.523671085426326,23270.982410382792,17.963428777087483,17.873649210605674
29,290.0,21.442395283098936,-17.289115282787257,15.803113120875894,27153.709384686998,18.298592369106085,18.30743435378022
30,300.0,21.766252358686426,-14.290892706077539,16.083132067913958,31766.05133227648,18.616335065140383,18.725955241322385
31,310.0,22.05939037615654,-11.547502766719603,16.362333486317056,26825.517408136428,18.91767783840852,19.12909194493547
32,320.0,22.323649436877705,-9.102471464054176,16.63970966332328,-1986718.1035769181,19.20366833567624,19.51678604412898
33,330.0,22.559829030854686,-6.936522932284414,16.914431322504694,332.5372520880954,19.475065605436097,19.88914682471865
34,340.0,22.76933098428621,-5.030085294596017,17.185605618851316,2248666.0723687015,19.73268804337365,20.246364037400774
35,350.0,22.96131748954556,-3.361658621767738,17.452386025671075,25325.919766534982,19.977441354808203,20.5885970349675
36,360.0,23.122312167367305,-1.9075535363170764,17.71423556327945,26327.63471718887,20.210053448561524,20.916108635225484
37,370.0,23.210526185690288,-0.6414876898722213,17.970357297907857,31134.99096881637,20.431193776952412,21.22921455102764
38,380.0,23.400711485648532,0.4693787937711562,18.220299817323916,27596.62753787626,20.641544009612836,21.528242521592
39,390.0,23.539081114864228,1.4433212672969322,18.463655287818565,16357.943538154615,20.841723930102603,21.813545957448646
40,400.0,23.565370805051273,2.2950635900422007,18.70009566659675,16808.78482569618,21.032245971987052,22.08553721751356
41,410.0,23.65206362341443,3.049991606563422,18.929427369760216,16591.941756358752,21.213689404232465,22.344533863314496
42,420.0,23.72891657522169,3.7196951719613165,19.151891848584846,-51840.50609245491,21.38660625519374,22.590932078498213
43,430.0,23.764654689450133,4.310723631905038,19.366451537747547,-257781.9867927652,21.551405257790368,22.82513113366272
44,440.0,23.790525614827835,4.837647364106181,19.572854243627727,-331180.1706090414,21.708550293296195,23.047453257073155
45,450.0,23.841794240001402,5.306799082641804,19.771978578415467,-280091.36008965014,21.858449291614235,23.258359074625254
46,460.0,23.86402215169303,5.727339268435689,19.964094510281473,-387162.5522694,22.001458511468847,23.458298509013595
47,470.0,23.87791611624515,6.102944497893111,20.1482748263724,-306704.58658775466,22.13798422810089,23.647467496100482
48,480.0,23.892909380280813,6.439500744701657,20.324362355565388,-227476.14229729713,22.268508392774585,23.826241133448907
49,490.0,23.89749767661634,6.7441147338170815,20.493535824931158,-213786.61113887833,22.392979086808765,23.995135200721695
50,500.0,23.899830818528265,7.021431157240675,20.65555917824369,-186781.45678030964,22.511716399981253,24.154437993254017
51,510.0,23.89895046198575,7.268280895022172,20.81052264214116,-268438.57147249643,22.625295889592035,24.304501472175673
52,520.0,23.895847656422486,7.496936151359924,20.95918062179097,-33228.08585336049,22.733809704823425,24.445679461917862
53,530.0,23.89231464749227,7.707573244811355,21.10073583261964,-827.6717566051997,22.837528222374132,24.57828045238646
54,540.0,23.88647225343577,7.894697588850354,21.235186727756265,520.2804465459947,22.936611181568185,24.70266578207401
55,550.0,23.87950003627965,8.06419273266346,21.363905672332457,362.9140768399714,23.03132820982333,24.819156449429528
56,560.0,23.872490297878386,8.22248458546687,21.486623512454685,215.81563327466768,23.121875734623686,24.928067226454854
57,570.0,23.865012530352796,8.370692265495276,21.60348387851624,131.00016571747784,23.208407278271203,25.02972099187438
58,580.0,23.857837677118674,8.504385909627212,21.714744977164457,83.54690899824547,23.291083457579006,25.12441416092657
59,590.0,23.851068988157323,8.62780210670195,21.820676065444047,56.531056392031076,23.37002594639725,25.21247383916971
60,600.0,23.844586587559856,8.74428439826619,21.922121931660957,40.77788469080711,23.445460345695807,25.29409294090321
61,610.0,23.838814422770614,8.84802752523609,22.017592517246115,31.249568349227072,23.51753566849084,25.369657237468726
62,620.0,23.833775228074657,8.946129939022747,22.10836601472079,25.402514365617826,23.586334812639947,25.439499760300123
63,630.0,23.829670730737764,9.037274316973145,22.19584772113212,21.73880265341318,23.65199119348631,25.503676834161315
64,640.0,23.82638848485336,9.117076140531205,22.277647677514043,19.443919461513822,23.714648936441336,25.56264388613339
65,650.0,23.823869293424337,9.196800359165866,22.355838165800783,17.990607237017976,23.774401901431734,25.61664418106077
66,660.0,23.822302173970293,9.273171373876574,22.43062953079713,17.084245957488967,23.83132781130837,25.66569633662726
67,670.0,23.821691532604724,9.341151431525983,22.50109734791316,16.551322971803003,23.88559463664291,25.7104470820664
68,680.0,23.82200425582368,9.403601062324551,22.568260417702916,16.271656107237206,23.93772111994507,25.750893037609398
69,690.0,23.823135146437405,9.463078254398567,22.632035679100063,16.13840377842316,23.98690752231454,25.787059482678643
70,700.0,23.82510030026192,9.516678286426426,22.692650553171724,16.09538259921107,24.03320681344102,25.819507067521783
71,710.0,23.827871878773983,9.56874887476751,22.75027570227083,16.125216787007766,24.077555886143312,25.84830162699095
72,720.0,23.831360895372967,9.619524166834763,22.80499409308396,16.221121483933146,24.119718660251145,25.87368410857735
73,730.0,23.835576204706452,9.667534624677016,22.856965283747073,16.358511656219267,24.159644124206316,25.895848825874797
