,temperature,A15--Cr3Si a=5.7609,D0_3--BiF3 a=6.9088,L1_2--AuCu3 a=4.5201,oqmd-297659 a=4.5084
0,0.0,-1.7479198525763895,-1.784922194644231,-1.8225507584162681,-1.8139203366690844
1,10.0,-1.7479198365769946,-1.7849262584770127,-1.8225509554260102,-1.8139214148058072
2,20.0,-1.7479276638348842,-1.784953902911949,-1.8225558492858858,-1.8139332141706561
3,30.0,-1.7479973605135017,-1.7850352747469935,-1.8225847273006293,-1.813972119547563
4,40.0,-1.7481910396984388,-1.7852007814344502,-1.8226708943490788,-1.8140676359110999
5,50.0,-1.748543924084624,-1.7854740040556896,-1.8228488339150462,-1.8142504646762967
6,60.0,-1.7490710231015951,-1.785871140684016,-1.8231458452449214,-1.8145443023752044
7,70.0,-1.7497770385956846,-1.7864023404043736,-1.823580249998292,-1.8149684363378809
8,80.0,-1.7506609242365607,-1.7870733070515659,-1.8241628204534428,-1.8155363853001567
9,90.0,-1.7517196435767688,-1.7878865833463975,-1.824898738200073,-1.816248733934008
10,100.0,-1.7529497988704206,-1.788842469982564,-1.8257893591836203,-1.8171094190573052
11,110.0,-1.7543528544891125,-1.7899396990586849,-1.826833528322466,-1.8181176111646296
12,120.0,-1.7558980788177712,-1.7911759197791814,-1.8280284592008056,-1.8192710060319541
13,130.0,-1.7576068153328062,-1.7925480637045608,-1.8293703639563783,-1.820566115024283
14,140.0,-1.7594644202339866,-1.7940526031111435,-1.830854931853724,-1.8219989438947577
15,150.0,-1.7614655278645983,-1.7956857592595068,-1.8324775784873955,-1.8235651406298805
16,160.0,-1.763604910502421,-1.7974436198669497,-1.8342335830966503,-1.8252602323559168
17,170.0,-1.765877563359445,-1.7993222532267097,-1.8361182310123227,-1.8270797374032417
18,180.0,-1.7682787013800638,-1.8013177669611093,-1.8381270570878703,-1.8290192735621873
19,190.0,-1.7708037345701626,-1.8034263563248971,-1.840255574308055,-1.8310745866042712
20,200.0,-1.7734483063212338,-1.8056443373105204,-1.8424995619604168,-1.8332416136447935
21,210.0,-1.7762082681324751,-1.8079681556091025,-1.84485496093608,-1.8355164399388626
22,220.0,-1.7790796793022958,-1.8103944030654702,-1.8473180414963306,-1.8378953684492274
23,230.0,-1.7820587955454035,-1.8129198227799197,-1.8498849455505804,-1.8403748757398313
24,240.0,-1.7851420609377968,-1.8155413040837154,-1.8525524897933614,-1.8429516283118301
25,250.0,-1.7883260975093964,-1.818255881353134,-1.8553171317274806,-1.8456224716486578
26,260.0,-1.7916076956741798,-1.821060733567634,-1.85817591353741,-1.848384419131307
27,270.0,-1.7949838034505436,-1.8239531728535903,-1.8611256791409705,-1.8512346449760104
28,280.0,-1.7984515182042307,-1.82693064127055,-1.864164207393231,-1.8541704790650395
29,290.0,-1.802008075744171,-1.8299907063655427,-1.8672882568125124,-1.8571893901425993
30,300.0,-1.8056508469265369,-1.8331310550905138,-1.8704955360128774,-1.8602889834240885
31,310.0,-1.809377322851057,-1.8363494785758963,-1.8737837757133338,-1.863466989688406
32,320.0,-1.8131851132106827,-1.8396438741943588,-1.8771508317359826,-1.8667212556170647
33,330.0,-1.8170719370719686,-1.8430122442291583,-1.8805939247592698,-1.8700497383399182
34,340.0,-1.821035614829701,-1.8464526744721677,-1.8841111388695873,-1.8734504978344102
35,350.0,-1.8250740668567518,-1.8499633452080328,-1.8877010260631701,-1.8769216926541061
36,360.0,-1.8291853036879262,-1.8535425146000173,-1.8913619936732111,-1.8804615650933327
37,370.0,-1.8333674241936144,-1.8571885197980245,-1.8950965167767597,-1.8840684468019868
38,380.0,-1.8376186066732676,-1.8608997725647451,-1.8988895478302004,-1.8877407482245476
39,390.0,-1.841937104578973,-1.8646747505979835,-1.9027522608351664,-1.8914769494693715
40,400.0,-1.8463212566459586,-1.8685119998647624,-1.906677771930614,-1.8952756016456902
41,410.0,-1.8507694613950234,-1.8724101235419028,-1.910668287037201,-1.8991353208906319
42,420.0,-1.8552801835203898,-1.8763677890823098,-1.9147191257399512,-1.9030547859013918
43,430.0,-1.859851953276943,-1.8803837075739966,-1.9188297117024473,-1.9070327287468742
44,440.0,-1.8644833595260168,-1.884456654991541,-1.9229988175217176,-1.911067935249719
45,450.0,-1.869173046761734,-1.8885854472919263,-1.9272256030147532,-1.9151592472333594
46,460.0,-1.873919715368155,-1.8927689528862643,-1.9315080326568934,-1.9193055531904808
47,470.0,-1.8787221145297288,-1.8970060670075115,-1.9358456284301147,-1.9235057807999145
48,480.0,-1.8835790438032014,-1.9012957551122893,-1.9402374244420488,-1.9277589014939374
