,temperature,mp-569051 a=4.9893,oqmd-15628 a=4.4630,oqmd-19963 a=5.1976,oqmd-19965 a=4.7465,oqmd-21439 a=4.8255,oqmd-3742 a=4.4584
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.792311875226349e-08,2.2368790056111713e-08,6.21138837163724e-07,-1.9445564242461748e-06,1.7786368200898527e-07,1.5909865353191888e-07
2,20.0,-2.101288233809565e-08,1.434348732366172e-07,2.08138896054175e-06,-4.4946499549909586e-08,2.9405489494731353e-07,5.718110376635275e-07
3,30.0,1.5451123232174586e-07,4.971751193357341e-07,4.3614659410806686e-06,3.283680388280058e-06,7.388980522232751e-07,1.2978870317290245e-06
4,40.0,3.3071404388176556e-07,1.1589595003725394e-06,7.221485201397846e-06,7.463655628849058e-07,1.734640823664788e-06,2.2237825315329244e-06
5,50.0,9.549636691155376e-07,2.0895436687300057e-06,1.0163432496933768e-05,-3.2393329573110924e-06,2.9008089573226086e-06,3.2565228688692735e-06
6,60.0,1.690302387780557e-06,3.183010484299718e-06,1.2738709294363436e-05,1.50866024306454e-06,4.061601050451997e-06,4.329790708854363e-06
7,70.0,2.3715859461873276e-06,4.336245493588577e-06,1.5132770376826284e-05,3.1344680976168285e-06,5.46139199038137e-06,5.3951571198372425e-06
8,80.0,3.1907018572792427e-06,5.473175214937414e-06,1.73024309577977e-05,3.423162763137079e-06,6.543762601768207e-06,6.416623779028e-06
9,90.0,3.990736387725242e-06,6.543984581663365e-06,1.8747909151791833e-05,4.805885406056938e-06,7.747906810475331e-06,7.3706044982914405e-06
10,100.0,4.600461611771662e-06,7.529195314253544e-06,2.002406812896661e-05,4.699543306626398e-06,8.897648389309249e-06,8.253684162236101e-06
11,110.0,5.196719989890265e-06,8.425627821918236e-06,2.1313299747089777e-05,3.571968791220508e-06,9.615096532642328e-06,9.05579584053534e-06
12,120.0,5.756121535859211e-06,9.238707483237778e-06,2.2294503220029777e-05,5.880771579804971e-06,1.0372355162312893e-05,9.791428298912893e-06
13,130.0,6.359445512014662e-06,9.979483396592036e-06,2.3202884878495102e-05,6.4353372573308095e-06,1.104807448933056e-05,1.0468218011046162e-05
14,140.0,6.863426486645019e-06,1.0661823317130162e-05,2.4066934652680104e-05,8.269115859173714e-06,1.172357961697532e-05,1.1098210252255697e-05
15,150.0,7.204968317064856e-06,1.1300692574418066e-05,2.4869169710571268e-05,7.516488710291206e-06,1.2366378795224384e-05,1.1696473911040174e-05
16,160.0,7.889334879810876e-06,1.1908227904888092e-05,2.5595277956158112e-05,6.64943299923084e-06,1.2917066843262423e-05,1.2267082792905679e-05
17,170.0,8.40842206079152e-06,1.2495176843181727e-05,2.628439288366799e-05,8.786909144579478e-06,1.3523775989909427e-05,1.2821862403017837e-05
18,180.0,8.821001057127732e-06,1.3071598950519385e-05,2.69431997975202e-05,9.202776236885036e-06,1.4118249875350952e-05,1.3368158749259569e-05
19,190.0,9.306159478109858e-06,1.364704535297989e-05,2.7567958025498524e-05,9.663927625663924e-06,1.4692387389382663e-05,1.3906131292215774e-05
20,200.0,9.682539214910888e-06,1.4227159474927075e-05,2.815908089614828e-05,1.0237245441333602e-05,1.5325726703044555e-05,1.4450812261759025e-05
21,210.0,1.0362889488948019e-05,1.4816902991497143e-05,2.8709348971593253e-05,1.1077150737811636e-05,1.6044212550382593e-05,1.5002064885681607e-05
22,220.0,1.1040608645945507e-05,1.5420200132509545e-05,2.9222439765345496e-05,1.175298800473646e-05,1.6722509962779755e-05,1.555512594398913e-05
23,230.0,1.151685922280724e-05,1.6038057285076972e-05,2.9691745859389825e-05,1.2308524124849553e-05,1.7413877422242448e-05,1.6121003712369164e-05
24,240.0,1.2006135817484189e-05,1.6673909631524815e-05,3.0126833794025556e-05,1.2910203128236448e-05,1.8214271051058133e-05,1.6697806803144258e-05
25,250.0,1.2688290524114609e-05,1.7328175615773267e-05,3.052449337522642e-05,1.3333040532943612e-05,1.9019080269659706e-05,1.728209029621028e-05
26,260.0,1.3388449584253404e-05,1.8000969880093176e-05,3.087930897933914e-05,1.4113973737595788e-05,1.986094195897973e-05,1.786917988815132e-05
27,270.0,1.3852601482384299e-05,1.8691804691198035e-05,3.119263076447903e-05,1.4869888368883013e-05,2.0729310833866988e-05,1.8470605686679808e-05
