,temperature,A15--Cr3Si a=4.0038
0,0.0,0.0
1,10.0,0.18951427468805693
2,20.0,0.629409137064917
3,30.0,1.1814272760746265
4,40.0,1.7623550949025601
5,50.0,2.31805182247286
6,60.0,2.816366345323229
7,70.0,3.2465768500334518
8,80.0,3.6112102799835424
9,90.0,3.9193008742156055
10,100.0,4.180405604655945
11,110.0,4.40446501789181
12,120.0,4.599395243442926
13,130.0,4.771143211045876
14,140.0,4.925929762817745
15,150.0,5.067180999945332
16,160.0,5.198135082751552
17,170.0,5.3213002941975756
18,180.0,5.438962811199946
19,190.0,5.551878531274436
20,200.0,5.662188752842734
21,210.0,5.7696203693647
22,220.0,5.875236638772572
23,230.0,5.979815363921438
24,240.0,6.083489701997344
25,250.0,6.185744665331363
26,260.0,6.287949886090388
27,270.0,6.38997054586854
28,280.0,6.491343704027399
29,290.0,6.592414598272264
30,300.0,6.693751485842758
31,310.0,6.7931489575612
32,320.0,6.895375090642104
33,330.0,6.995723368496394
34,340.0,7.095126006682953
35,350.0,7.195776577478046
36,360.0,7.2972705886558416
37,370.0,7.3947686534808925
38,380.0,7.497326030580268
39,390.0,7.595631358228374
40,400.0,7.696707570619084
41,410.0,7.795348973537366
42,420.0,7.895993592619877
43,430.0,7.99612706488942
44,440.0,8.093888110523693
45,450.0,8.194829761473192
46,460.0,8.29351862357109
47,470.0,8.392785396770295
48,480.0,8.491831067734939
49,490.0,8.59082509591627
50,500.0,8.692621350105927
51,510.0,8.785046888848084
52,520.0,8.88757440709701
53,530.0,8.988169025725147
54,540.0,9.080497427149542
55,550.0,9.181859942631771
56,560.0,9.284041542991
57,570.0,9.376773982575576
58,580.0,9.467916823447398
59,590.0,9.574941535877034
60,600.0,9.670097659232788
61,610.0,9.762508532766699
62,620.0,9.859975812712788
63,630.0,9.95776523371942
64,640.0,10.053471788379726
65,650.0,10.145816884968896
66,660.0,10.240618090870074
67,670.0,10.342117731177943
68,680.0,10.425822851605838
69,690.0,10.524527977752783
70,700.0,10.619788745864897
71,710.0,10.707821824089045
72,720.0,10.806564882914113
73,730.0,10.89276615207196
74,740.0,10.977744987868274
75,750.0,11.094994156562672
76,760.0,11.147262396635215
77,770.0,11.26248185997847
78,780.0,11.350033003825628
79,790.0,11.437752944895774
80,800.0,11.52358829656084
81,810.0,11.598547508929155
82,820.0,11.71976034173022
83,830.0,11.769541286800731
84,840.0,11.877044291467847
85,850.0,11.943358385537325
86,860.0,12.067081726233425
87,870.0,12.112799546444556
88,880.0,12.208855596124653
89,890.0,12.283481969084576
90,900.0,12.390125536932576
91,910.0,12.451630105479886
92,920.0,12.577812665343547
93,930.0,12.58824628548298
94,940.0,12.707690832795679
95,950.0,12.78681193334809
96,960.0,12.876036847585452
97,970.0,12.936256641337089
98,980.0,12.952164597383376
99,990.0,13.153664787095943
100,1000.0,
