key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71462576-aa25-4749-b8c8-ab7f76990098,A3--Mg--hcp,oqmd-755836,dynamic,False,-5.401655025728916,-5.401655025728916,2.950691248105338,2.950691248105338,4.68788189769126,90.0,90.0,119.99999999999999
bfcda281-c420-41e8-a6a1-6fc19a8c09a8,A3--Mg--hcp,oqmd-755823,dynamic,False,-5.401655025726357,-5.401655025726357,2.950691283811766,2.950691283811766,4.6878817881699,90.0,90.0,119.99999999999999
6d37c75c-1739-43aa-a087-04f75cf52d8a,A3--Mg--hcp,oqmd-755845,dynamic,False,-5.401655025717499,-5.401655025717499,2.9506920587229377,2.9506920587229373,4.68787961625858,90.0,90.0,119.99999999999999
dccfb730-e9b5-4467-8874-338d68ae7334,A3--Mg--hcp,oqmd-755822,dynamic,False,-5.401655025709333,-5.401655025709333,2.950691299597628,2.950691299597628,4.68788181108054,90.0,90.0,119.99999999999999
03982958-b1c1-4b49-9a87-f8a5d8a77ae1,A3--Mg--hcp,oqmd-755834,dynamic,False,-5.401655025707999,-5.401655025707999,2.9506904597888215,2.950690459788822,4.68788047493239,90.0,90.0,119.99999999999999
3ba5b4c9-0303-42ce-bcde-e68bdd4787eb,A3--Mg--hcp,oqmd-755827,dynamic,False,-5.401655025691399,-5.401655025691399,2.9506908600453086,2.9506908600453086,4.68788481442257,90.0,90.0,119.99999999999999
2e4ab302-3dac-4820-8143-50bebe254614,A3--Mg--hcp,oqmd-8079,dynamic,False,-5.401655025689749,-5.401655025689749,2.9506912598984965,2.9506912598984965,4.68788189615396,90.0,90.0,119.99999999999999
03d1b9f9-dfc6-4c59-a691-93e29b761ad7,A3--Mg--hcp,oqmd-755821,dynamic,False,-5.401655025688999,-5.401655025688999,2.95069123096091,2.95069123096091,4.68788193234825,90.0,90.0,119.99999999999999
7cf74ce3-8ff4-4771-b99f-0f57bbb1bb24,A3--Mg--hcp,oqmd-755820,dynamic,False,-5.401655025685082,-5.401655025685082,2.950691272421622,2.950691272421622,4.6878818310593395,90.0,90.0,119.99999999999999
1b3a55a6-2486-4410-b831-9bbeda40cf84,oqmd-1215291,oqmd-1215291,dynamic,True,-5.401655025684999,-5.401655025684999,2.9506912288462077,2.9506912288462077,4.68788168633952,90.0,90.0,119.99999999999999
df530888-7a06-465e-bcc5-2dbbe36e1a48,A3--Mg--hcp,oqmd-8079,static,False,-5.401655025683999,-5.401655025683999,2.950691437247437,2.950691437247437,4.68788185387897,90.0,90.0,119.99999999999999
ba2a83c8-1285-4502-9a37-cfd61ee9d213,A3--Mg--hcp,mp-46,static,False,-5.401655025682999,-5.401655025682999,2.95069127185804,2.9506912718580396,4.6878818310850905,90.0,90.0,119.99999999999999
3cdce820-60b7-42ec-8db9-ea88cae043e6,A3--Mg--hcp,mp-46,dynamic,False,-5.4016550256824996,-5.4016550256824996,2.9506912656552515,2.9506912656552515,4.68788183118465,90.0,90.0,119.99999999999999
4f2c9be9-4114-4a78-a981-fd037e545555,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.401655025679999,-5.401655025679999,2.950691188309597,2.950691188309597,4.68788181775713,90.0,90.0,119.99999999999999
e2249e71-ed12-4749-9555-bb3261ece036,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.401655025678998,-5.401655025678998,2.950691272481751,2.950691272481751,4.68788183106956,90.0,90.0,120.00000000000001
8868e08d-2ca7-4ff0-bb8b-a3479eecfbca,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.401655025678498,-5.401655025678498,2.950691272393202,2.950691272393202,4.687881831079049,90.0,90.0,119.99999999999999
3f87e418-5c69-424a-906b-7b790b347a37,A3--Mg--hcp,mp-46,box,False,-5.4016550256745,-5.4016550256745,2.9506912724235006,2.9506912724235,4.68788183105412,90.0,90.0,120.00000000000001
a7bfb12c-f02d-4a72-979a-ec9c388db0d8,A3--Mg--hcp,oqmd-755821,static,False,-5.401655025672248,-5.401655025672248,2.950691955637969,2.950691955637969,4.68788181369534,90.0,90.0,119.99999999999999
63b21133-4eb0-4f59-a7a9-e4c1c78594fd,A3--Mg--hcp,oqmd-755836,static,False,-5.401655025655499,-5.401655025655499,2.950691160174368,2.950691160174368,4.68788157469249,90.0,90.0,119.99999999999999
9f96d045-846f-418f-8f57-130f660734c0,A3--Mg--hcp,oqmd-755834,static,False,-5.401655025623374,-5.401655025623374,2.9506923260372506,2.9506923260372506,4.687881696339521,90.0,90.0,119.99999999999999
