,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,157.8495744251252,168.25571494946053,182.04695446778288,162.66136745508237,170.376844779284,166.1674687846125,179.4688470548733,169.5188224793264,193.136626218708,200.4128090902264
1,10.0,157.83901747760808,168.25513837422554,182.0466397619347,162.6598229865229,170.37108790756028,166.1619027495155,179.46281905352933,169.51419445008884,193.13653750608475,200.41233897698947
2,20.0,157.7725767880798,168.25010821971026,182.04308258890248,162.64912464985144,170.34262008027537,166.13543189325878,179.42869898384842,169.48904674852213,193.13484281321792,200.41365914156586
3,30.0,157.62563753799978,168.2340664926842,182.02845305679722,162.62183858755563,170.2862793736479,166.0857588094162,179.35787923546334,169.43936879776058,193.12417372939208,200.41617717620795
4,40.0,157.4240189895662,168.19899445135684,181.99122563907153,162.5737946838499,170.20473436771658,166.0159594313689,179.25308886130307,169.36881063742072,193.0924571323409,200.41466029790436
5,50.0,157.20162191266687,168.14080410341137,181.9250904889992,162.505875433453,170.1029285159847,165.93039302007895,179.1205562612865,169.28221409613224,193.0317035851329,200.40526447117037
6,60.0,156.98254513571248,168.0600555541176,181.8303050565971,162.42214497672956,169.98628533249638,165.83371720665093,178.9672708958644,169.1844791121917,192.9399594767146,200.3867960296859
7,70.0,156.7824035826383,167.95981927409144,181.710490955107,162.32731032183972,169.86010700620622,165.73036984216046,178.80002026965877,169.08027056255446,192.81918622194337,200.36001818835277
8,80.0,156.6113921220637,167.84379005024456,181.57011526911396,162.22544119267306,169.72911506701422,165.62424525613727,178.62477515800356,168.9737943205839,192.6731140457165,200.32659355785617
9,90.0,156.47631955623226,167.7153232099335,181.41336688392911,162.11968829436753,169.59719433734642,165.51854733135158,178.44651870648036,168.86851723148092,192.505906302096,200.28836864992306
10,100.0,156.3817493357285,167.57727942585592,181.2437227718261,162.01232036703283,169.46740832706593,165.41579155920962,178.26918542796508,168.76715933849462,192.32146886453444,200.24700946491544
11,110.0,156.3305858787966,167.43182897355106,181.06391769381523,161.90489255944343,169.34209586424805,165.31781171396483,178.09575273274373,168.67179240509228,192.12317859496844,200.20384785710453
12,120.0,156.32454484432336,167.28072653915825,180.87613857352758,161.79849444473933,169.22291912928227,165.22593186330243,177.92846259767092,168.5838743086046,191.91387080752529,200.15991933022295
13,130.0,156.36447978366948,167.12522819305315,180.68198692421305,161.69368118880755,169.1110816764582,165.14107444293322,177.768904116238,168.5044289109127,191.69580311490225,200.11596123506084
14,140.0,156.45061422835693,166.96636106735124,180.48276424433786,161.5912154440876,169.00740533188008,165.06385509728426,177.6182257838057,168.43415109000793,191.47083167261528,200.07250592562403
15,150.0,156.58272530094146,166.80486745208003,180.27943365731525,161.491215017207,168.91241884475556,164.99463464254447,177.4772116794248,168.3734649365592,191.24040948856984,200.02990010555217
16,160.0,156.76022520783866,166.6413194213535,180.07272394338676,161.39389534163104,168.82647334499683,164.9336800690546,177.34636963309273,168.32261524785517,191.0057197865465,199.98838487904706
17,170.0,156.98234474823454,166.4761977359357,179.86327564084604,161.29929644787381,168.74972664515795,164.88103844012994,177.22604118638787,168.2816994682554,190.767691244873,199.94811206134696
18,180.0,157.24814344521008,166.30984189055093,179.65152550626993,161.20749796242114,168.68228816404925,164.8367694153532,177.1163786245816,168.25072828635868,190.527072616473,199.90915187185064
19,190.0,157.55656664585084,166.1425379045981,179.43785650404928,161.1184909430374,168.6241453669278,164.80085597681585,177.01748075163223,168.22965259544478,190.28448043492634,199.87154063070645
20,200.0,157.90649877887344,165.9745003330228,179.222570234067,161.03224052330953,168.57523358417643,164.77312266257084,176.92931602123463,168.21835784544004,190.0404135542656,199.83527866299357
21,210.0,158.29681450992584,165.80592072263593,179.00590618089248,160.94871669651607,168.53546968341323,164.75350869416002,176.85183266988065,168.21670175795006,189.7952649272698,199.8003554019296
22,220.0,158.72634282311955,165.63692564087555,178.7880600080213,160.86787879642816,168.50473091182968,164.74185823436778,176.78493977130447,168.22452630699948,189.54936490734423,199.76672966842014
23,230.0,159.19395572960923,165.46763647832785,178.56917970462752,160.78966175476594,168.48286379999223,164.73807218202964,176.72850894224288,168.2416610089491,189.30301115634794,199.73435858301826
24,240.0,159.69851036449293,165.298159351277,178.34940385925597,160.71400795967114,168.469739114074,164.74197985966748,176.68237673779598,168.26791771078322,189.056410532774,199.70319483619994
25,250.0,160.2388666323125,165.12857761833976,178.1288802734866,160.64085707462402,168.4651851743854,164.75341403053383,176.64636888599816,168.30310567998052,188.80975806201118,199.67317805441175
26,260.0,160.81397327556257,164.95894047552426,177.90765956707432,160.57015558504278,168.4690534571376,164.77224769968572,176.62035433111234,168.3470525211581,188.56322636824007,199.64425888366793
27,270.0,161.42272078095849,164.78929298995175,177.68582600400333,160.50182951238807,168.48114932457258,164.79833956636338,176.6041346101319,168.39952251226615,188.3169501925856,199.61637689567047
28,280.0,162.06412145314488,164.61972601019238,177.4634638372586,160.43583512698928,168.50135550722504,164.83149626907826,176.5975433864569,168.46041465210257,188.07101285247202,199.58947942139827
29,290.0,162.7371338650254,164.45024099159122,177.24062334185638,160.37210550971557,168.52947713856346,164.8716083687166,176.60037463059865,168.5295090178449,187.8255424709781,199.5635094530553
30,300.0,163.44082108585258,164.2808781713026,177.01733564501046,160.31058227934614,168.565378689583,164.9185213620336,176.61248012750897,168.60662263702642,187.58060877027216,199.5384148230794
31,310.0,164.17424065633682,164.11165759096627,176.79367275259713,160.2512096819423,168.60889251332162,164.97210237934542,176.63367721449885,168.69160830175704,187.33629788380404,199.51414661334704
32,320.0,164.93646466254845,163.94262856306102,176.56945849637114,160.1939545563622,168.65989050555723,165.03222005303422,176.66380035554795,168.78428044641632,187.09265811343425,199.49065038242415
33,330.0,165.7266462300712,163.77379464202036,176.3451117110762,160.13874210111183,168.71819351848316,165.0987431436465,176.70267918924677,168.88448076752778,186.8497525698035,199.4678801183404
34,340.0,166.5439366638639,163.60516289406885,176.1204810626506,160.0855341262828,168.78370695387818,165.17154600284792,176.75015610281903,168.99202529582587,186.6076174299544,199.4457954542562
35,350.0,167.38751218952606,163.4367679370326,175.8955670215952,160.0342918270078,168.85625833022783,165.25050548556396,176.80607036580722,169.10683646392937,186.36629991023239,199.42434008488536
36,360.0,168.2565932945185,163.26861685982692,175.67040124628852,159.98495522804663,168.9357232349614,165.33550483025934,176.87026908123588,169.22873470187784,186.12583385069536,199.4034860027192
37,370.0,169.15042743838333,163.1007044169668,175.44500903048828,159.93749551873705,169.02197864175375,165.42643228549596,176.94259465929338,169.35757977474395,185.88624723816272,199.3831832005269
38,380.0,170.06826111867,162.93308381741465,175.2193899404156,159.89185075289797,169.11490507181816,165.52320294495993,177.02292303855225,169.4932335605841,185.64757366298616,199.363395146038
39,390.0,171.00940896865976,162.76570946092926,174.99355967765337,159.84800936880424,169.21438783430915,165.62567531657274,177.11110011544412,169.6355864651013,185.409814416566,199.34409278124699
40,400.0,171.9732649184404,162.5986168471286,174.767553881063,159.8059154599933,169.3202945347349,165.73378098970667,177.20697758006688,169.78449699999754,185.1730193302693,199.3252297672165
41,410.0,172.95900141446998,162.43182234277464,174.541357913948,159.7655379229379,169.43252786244148,165.84740289512635,177.31044134292833,169.93985447240246,184.9371902317481,199.3067825324044
42,420.0,173.96606203499806,162.26530183017113,174.31498701518046,159.7268230125292,169.55097798279118,165.96644419739437,177.4213718126814,170.10153533759282,184.70234961267127,199.28871717311827
43,430.0,174.9938284325828,162.09909393773836,174.08845149074742,159.68976627245627,169.67553973723255,166.090835543379,177.53961850741686,170.2694298414682,184.46850007112596,199.2709961288756
44,440.0,176.0417069924827,161.93317564698063,173.8617731353304,159.65432419748302,169.80610623976978,166.22046862889442,177.66506265001877,170.44343372284638,184.23567001705686,199.25359949314773
45,450.0,177.10911345443978,161.76756749038466,173.63492485458514,159.62046179752326,169.94259182179707,166.35527760641546,177.7976122576544,170.6234372785984,184.00384005056034,199.23649701249306
46,460.0,178.1954980281564,161.60226092039113,173.40794405040023,159.5881576075357,170.0848817603871,166.4951603862734,177.9371571508659,170.80934917005303,183.7730430987695,199.21965680085975
47,470.0,179.30031581294608,161.43725998949083,173.18082813867036,159.5573654588327,170.23290251988527,166.64006390067377,178.08355189221075,171.00106746191756,183.5432831795394,199.20306071138623
48,480.0,180.42305258511826,161.2725828118559,172.95357522822022,159.52806874372828,170.38656340678554,166.78987953334195,178.2367008459222,171.19847598307618,183.31457835699774,199.18667785303256
49,490.0,181.5631939431121,161.10822111762783,172.72618679250235,159.50022445920413,170.54578047905426,166.944550392315,178.39650711899162,171.40150019908882,183.08690887898766,199.17048885501225
50,500.0,182.7202459804316,160.94417368197153,172.49868006567797,159.47382784883288,170.71047584179053,167.1039965743362,178.56286622085332,171.61006165641973,182.86028654157727,199.15447370332174
51,510.0,183.8937451780516,160.7804454466617,172.2710401670925,159.44884420443861,170.88053397352456,167.26816583018277,178.73569374358118,171.82406478557854,182.63474366150317,199.13860741136068
52,520.0,185.08322676739985,160.6170276253235,172.04328156564318,159.42525518004305,171.0559165441965,167.43696615299325,178.91487618393597,172.04341412329484,182.4102389253269,199.12287008906458
53,530.0,186.28823773240939,160.45394156386038,171.8153989232642,159.40300530641267,171.23652619466685,167.61036470335745,179.10033437852664,172.26802385281266,182.18680693297406,199.10723959422307
54,540.0,187.50835756036471,160.29118499595876,171.58740496162235,159.38211911385483,171.42228982493646,167.78824359511447,179.2919741140006,172.49785631436023,181.96445102943025,199.09170281606734
55,550.0,188.74315208038644,160.12872900072352,171.3593080970987,159.36254581180864,171.6131506613438,167.9705932946455,179.4897010973551,172.73279543845004,181.74315044103975,199.07623794632016
56,560.0,189.9922347963807,159.96661702915884,171.13108308127727,159.34426349881986,171.80902150037568,168.15733194364188,179.69342645627717,172.97277172268915,181.52292512880905,199.06082803715603
57,570.0,191.25520071652747,159.80482027569684,170.90274346270584,159.32725549553095,172.0098395404391,168.348390156046,179.90308151613888,173.2177221777445,181.30376778227125,199.04545654637238
58,580.0,192.53166495757307,159.64336002472865,170.67429960036932,159.3115052208087,172.2155336015224,168.54374056161063,180.1185795718269,173.4675759345861,181.08569253800584,199.03010927485792
59,590.0,193.82127572164927,159.48222190636423,170.44575536914755,159.2969876687349,172.42603773696518,168.74329844258364,180.3398489110327,173.72226518234373,180.86868423745372,199.0147652177316
60,600.0,195.12364234939426,159.32140717124238,170.21708475842578,159.28368278966826,172.64130266121919,168.94701260654892,180.56679678317394,173.98170404445742,180.65275398377491,198.99941782083272
61,610.0,196.43843384242007,159.16092028565527,169.98832311426028,159.271571835092,172.861332598454,169.15483673761761,180.79935609374374,174.24585195666347,180.43789790077864,198.98404241266076
62,620.0,197.765319891347,159.00076251313817,169.7594537788054,159.2606389971254,173.08592615988417,169.3667257602607,181.03746279533482,174.5146328546179,180.22409598507218,198.96863646433778
63,630.0,199.10394908078834,158.84092761437267,169.53045918716313,159.25085917714452,173.3150891823672,169.58261716805907,181.2810244308061,174.78798908675762,180.01137780102977,198.95318008259062
64,640.0,200.45402161198865,158.6814305280451,169.30136917978854,159.2422286117939,173.5487717978758,169.80249366414296,181.52999484818915,175.06584910454563,179.79973751923308,198.9376614401824
65,650.0,201.8152167323513,158.5222584824878,169.07216900785005,159.23472248899247,173.78691161128657,170.02625365930604,181.78428241489124,175.34815949159818,179.5891599409775,198.92206719747654
66,660.0,203.18722513439073,158.36340406188745,168.84285949459027,159.22831710873828,174.02945800032123,170.25387374838306,182.04383072690663,175.63487934884358,179.37965107746214,198.90638930068152
67,670.0,204.56977773376488,158.2048880977965,168.6134522091386,159.22299732961253,174.27635036722995,170.48533954949684,182.30858476899255,175.9259263639201,179.17122003737816,198.89061445441388
68,680.0,205.9625839711914,158.04670489128583,168.38393179165908,159.2187607019239,174.5275539259354,170.72053049360008,182.57845474745622,176.2212671278352,178.96385178361106,198.87473125818445
69,690.0,207.3653698219953,157.88884255840983,168.15430071616913,159.21558352266035,174.78299565997247,170.95946196375544,182.85334932223603,176.52084109872152,178.75755507319687,198.85873015065
70,700.0,208.77784024511544,157.73130412477914,167.92457683306787,159.21342799771202,175.04263838412336,171.20209038289747,183.133298305277,176.82457645167398,178.55231709941177,198.84260227499178
71,710.0,210.19975863951484,157.57410303151613,167.69473757862121,159.2123118197404,175.30643639492962,171.44835806661956,183.4182066841434,177.13244055879807,178.34814135324396,198.82633228062224
72,720.0,211.6308754567989,157.4172267719047,167.46478899526772,159.21222824359847,175.5743258018745,171.6982124453298,183.7079970639777,177.44439423809715,178.1450405445573,198.8099184636372
73,730.0,213.0709348951865,157.2606754242789,167.2347334974858,159.21318319840123,175.8462774831315,171.95163921226987,184.00264154489645,177.76037921711838,177.94298092290023,198.79334379022384
74,740.0,214.51971004179066,157.10446951560343,167.0045657784568,159.2150766680674,176.1222290907311,172.20858819717543,184.30204845588662,178.0803197791955,177.7419916486296,198.77660317623705
75,750.0,215.97694053141078,156.94857138157394,166.77429058438932,159.2179559124358,176.40216583360098,172.46901904900594,184.6061749493931,178.40421060723168,177.54205924354406,198.75969477661056
76,760.0,217.44243284866207,156.79300607098605,166.5439057734718,159.22179394748028,176.6859786223538,172.7328867634871,184.91497930813492,178.73197782944686,177.34318341026554,198.74259684689412
77,770.0,218.9159579928127,156.63777407921413,166.31341770947805,159.2265819791942,176.97370754093618,173.0001855196768,185.22839127990656,179.0635855450271,177.14534289881325,198.725311575633
78,780.0,220.39729219505705,156.48286129538357,166.08280756655824,159.23228214560731,177.26526536945516,173.27083880890723,185.54636576352624,179.39899301452158,176.94856458036153,198.7078258766022
79,790.0,221.88624617711952,156.32828797782304,165.85208581226453,159.23893419571493,177.56062240485534,173.54482104029907,185.8688604543818,179.73815175532096,176.75284546930683,198.69013904988844
80,800.0,223.38261469653267,156.17403799241563,165.62125556261577,159.24648139422845,177.85972752655138,173.82210243850446,186.19580956982324,180.08100979713205,176.55816092832882,198.6722372516978
81,810.0,224.8861770759821,156.02010540012364,165.39030887683967,159.25494074785007,178.16255399983896,174.1026561359777,186.52718330427024,180.42755281273622,176.36451433795816,198.6541158249165
